"mp","date","type","constituency","party"
"John Denham","1994-07-06","Proposed","Southampton, Itchen",""
"Bridget Prentice","1994-07-07","Signed","Lewisham East",""
"Hugh Bayley","1994-07-07","Signed","York, City of",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Derek Enright","1994-07-07","Signed","Hemsworth",""
"Jim Dowd","1994-07-07","Signed","Lewisham West",""
"John Cummings","1994-07-07","Signed","Easington",""
"Michael Connarty","1994-07-07","Signed","Falkirk East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Ronnie Campbell","1994-07-07","Signed","Blyth Valley",""
"William McKelvey","1994-07-07","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-07-07","Signed","Dundee East",""
"Ken Livingstone","1994-07-07","Signed","Brent East",""
"Lynne Jones","1994-07-07","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-07-07","Signed","Barnsley Central",""
"Ernie Ross","1994-07-07","Signed","Dundee West",""
"Jeremy Corbyn","1994-07-08","Signed","Islington North",""
"Harry Barnes","1994-07-08","Signed","North East Derbyshire",""
"Colin Pickthall","1994-07-12","Signed","West Lancashire",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Martin Redmond","1994-07-12","Signed","Don Valley",""
"Barry Jones","1994-07-12","Signed","Alyn & Deeside",""
"Nigel Griffiths","1994-07-13","Signed","Edinburgh South",""
"Alan Meale","1994-07-13","Signed","Mansfield",""
"Eric Clarke","1994-07-13","Signed","Midlothian",""
"John Evans","1994-07-13","Signed","St Helens North",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Mike Watson","1994-07-13","Signed","Glasgow Central",""
"Eddie Loyden","1994-07-14","Signed","Liverpool, Garston",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Anne Campbell","1994-07-18","Signed","Cambridge",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Robert Parry","1994-07-20","Signed","Liverpool, Riverside",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"John Heppell","1994-07-21","Signed","Nottingham East",""
