"mp","date","type","constituency","party"
"David Jamieson","1994-03-03","Proposed","Plymouth, Devonport",""
"Andrew Miller","1994-03-03","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1994-03-03","Signed","Birmingham, Yardley",""
"Stan Orme","1994-03-03","Signed","Salford East",""
"Win Griffiths","1994-03-03","Signed","Bridgend",""
"Gerry Steinberg","1994-03-03","Signed","Durham, City of",""
"Bridget Prentice","1994-03-04","Signed","Lewisham East",""
"Ken Livingstone","1994-03-04","Signed","Brent East",""
"Gwyneth Dunwoody","1994-03-04","Signed","Crewe & Nantwich",""
"Harry Barnes","1994-03-04","Signed","North East Derbyshire",""
"Jeff Rooker","1994-03-07","Signed","Birmingham, Perry Barr",""
"Clive Soley","1994-03-07","Signed","Hammersmith",""
"Peter Hardy","1994-03-07","Signed","Wentworth",""
"John Home Robertson","1994-03-07","Signed","East Lothian",""
"Kevin Hughes","1994-03-07","Signed","Doncaster North",""
"Helen Jackson","1994-03-07","Signed","Sheffield, Hillsborough",""
"Greville Janner","1994-03-07","Signed","Leicester West",""
"Lynne Jones","1994-03-07","Signed","Birmingham, Selly Oak",""
"Peter Kilfoyle","1994-03-07","Signed","Liverpool, Walton",""
"Alan Meale","1994-03-07","Signed","Mansfield",""
"Eric Clarke","1994-03-07","Signed","Midlothian",""
"Bryan Davies","1994-03-07","Signed","Oldham Central and Royton",""
"Jim Dowd","1994-03-07","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-03-07","Signed","Glasgow, Pollok",""
"John Garrett","1994-03-07","Signed","Norwich South",""
"Neil Gerrard","1994-03-07","Signed","Walthamstow",""
"Norman Godman","1994-03-07","Signed","Greenock and Port Glasgow",""
"John Gunnell","1994-03-07","Signed","Leeds South and Morley",""
"Roger Berry","1994-03-07","Signed","Kingswood",""
"David Hanson","1994-03-08","Signed","Delyn",""
"Colin Pickthall","1994-03-08","Signed","West Lancashire",""
"Peter Pike","1994-03-08","Signed","Burnley",""
"Terry Patchett","1994-03-08","Signed","Barnsley East",""
"Joyce Quin","1994-03-08","Signed","Gateshead East",""
"Giles Radice","1994-03-08","Signed","North Durham",""
"Ernie Ross","1994-03-08","Signed","Dundee West",""
"Joan Ruddock","1994-03-08","Signed","Lewisham, Deptford",""
"Barry Sheerman","1994-03-08","Signed","Huddersfield",""
"Dennis Skinner","1994-03-08","Signed","Bolsover",""
"Andrew Smith","1994-03-08","Signed","Oxford East",""
"George Howarth","1994-03-08","Signed","Knowsley North",""
"Roy Hughes","1994-03-08","Signed","Newport East",""
"Eric Illsley","1994-03-08","Signed","Barnsley Central",""
"Barry Jones","1994-03-08","Signed","Alyn & Deeside",""
"Piara S Khabra","1994-03-08","Signed","Ealing, Southall",""
"Alice Mahon","1994-03-08","Signed","Halifax",""
"Peter Mandelson","1994-03-08","Signed","Hartlepool",""
"John McAllion","1994-03-08","Signed","Dundee East",""
"Thomas McAvoy","1994-03-08","Signed","Glasgow, Rutherglen",""
"John McFall","1994-03-08","Signed","Dumbarton",""
"William McKelvey","1994-03-08","Signed","Kilmarnock & Loudoun",""
"Alf Morris","1994-03-08","Signed","Manchester Wythenshawe",""
"Bill O'Brien","1994-03-08","Signed","Normanton",""
"Alex Carlile","1994-03-08","Signed","Montgomery",""
"David Clelland","1994-03-08","Signed","Tyne Bridge",""
"Michael Connarty","1994-03-08","Signed","Falkirk East",""
"Jean Corston","1994-03-08","Signed","Bristol East",""
"John Cummings","1994-03-08","Signed","Easington",""
"John Evans","1994-03-08","Signed","St Helens North",""
"Maria Fyfe","1994-03-08","Signed","Glasgow, Maryhill",""
"Bruce Grocott","1994-03-08","Signed","Wrekin, The",""
"Kevin Barron","1994-03-08","Signed","Rother Valley",""
"Jack Thompson","1994-03-08","Signed","Wansbeck",""
"Paul Tyler","1994-03-08","Signed","North Cornwall",""
"Robert Wareing","1994-03-08","Signed","Liverpool, West Derby",""
"Alan Wynne Williams","1994-03-08","Signed","Carmarthen",""
"Tony Worthington","1994-03-08","Signed","Clydebank & Milngavie",""
"Mike O'Brien","1994-03-09","Signed","North Warwickshire",""
"Robert Parry","1994-03-09","Signed","Liverpool, Riverside",""
"Martin Redmond","1994-03-09","Signed","Don Valley",""
"Harriet Harman","1994-03-09","Signed","Peckham",""
"Doug Henderson","1994-03-09","Signed","Newcastle upon Tyne North",""
"John Heppell","1994-03-09","Signed","Nottingham East",""
"David Hinchliffe","1994-03-09","Signed","Wakefield",""
"Doug Hoyle","1994-03-09","Signed","Warrington North",""
"Jane Kennedy","1994-03-09","Signed","Liverpool Broadgreen",""
"Andrew MacKinlay","1994-03-09","Signed","Thurrock",""
"Bill Michie","1994-03-09","Signed","Sheffield, Heeley",""
"Lewis Moonie","1994-03-09","Signed","Kirkcaldy",""
"Elliot Morley","1994-03-09","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1994-03-09","Signed","Knowsley South",""
"Keith Bradley","1994-03-09","Signed","Manchester, Withington",""
"Ronnie Campbell","1994-03-09","Signed","Blyth Valley",""
"Michael Clapham","1994-03-09","Signed","Barnsley West & Penistone",""
"Ann Clwyd","1994-03-09","Signed","Cynon Valley",""
"Alistair Darling","1994-03-09","Signed","Edinburgh Central",""
"Terry Davis","1994-03-09","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1994-03-09","Signed","Cunninghame South",""
"Derek Enright","1994-03-09","Signed","Hemsworth",""
"Mark Fisher","1994-03-09","Signed","Stoke-on-Trent Central",""
"John Fraser","1994-03-09","Signed","Norwood",""
"Peter Hain","1994-03-09","Signed","Neath",""
"Mike Hall","1994-03-09","Signed","Warrington South",""
"Hugh Bayley","1994-03-09","Signed","York, City of",""
"Gerry Bermingham","1994-03-09","Signed","St Helens South",""
"Mike Watson","1994-03-09","Signed","Glasgow Central",""
"Dawn Primarolo","1994-03-10","Signed","Bristol South",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Jon Owen Jones","1994-03-10","Signed","Cardiff Central",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Alan Keen","1994-03-10","Signed","Feltham & Heston",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"George Mudie","1994-03-10","Signed","Leeds East",""
"Martin O'Neill","1994-03-10","Signed","Clackmannan",""
"Nick Brown","1994-03-10","Signed","Newcastle upon Tyne East",""
"Jamie Cann","1994-03-10","Signed","Ipswich",""
"Ann Coffey","1994-03-10","Signed","Stockport",""
"Harry Cohen","1994-03-10","Signed","Leyton",""
"Ian Davidson","1994-03-10","Signed","Glasgow, Govan",""
"Bill Etherington","1994-03-10","Signed","Sunderland North",""
"Roger Godsiff","1994-03-10","Signed","Birmingham Small Heath",""
"John Battle","1994-03-10","Signed","Leeds West",""
"Joe Benton","1994-03-10","Signed","Bootle",""
"Paddy Tipping","1994-03-10","Signed","Sherwood",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Joan Walley","1994-03-10","Signed","Stoke-on-Trent North",""
"Tony Wright","1994-03-10","Signed","Cannock and Burntwood",""
"Tessa Jowell","1994-03-11","Signed","Dulwich",""
"Chris Mullin","1994-03-11","Signed","Sunderland South",""
"Andrew Faulds","1994-03-11","Signed","Warley East",""
"Mildred Gordon","1994-03-11","Signed","Bow and Poplar",""
"Hilary Armstrong","1994-03-11","Signed","North West Durham",""
"Joe Ashton","1994-03-11","Signed","Bassetlaw",""
"Clare Short","1994-03-14","Signed","Birmingham, Ladywood",""
"John Spellar","1994-03-14","Signed","Warley West",""
"Paul Murphy","1994-03-14","Signed","Torfaen",""
"Jeremy Bray","1994-03-14","Signed","Motherwell South",""
"Jim Cousins","1994-03-14","Signed","Newcastle upon Tyne Central",""
"Malcolm Wicks","1994-03-14","Signed","Croydon North West",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"Richard Caborn","1994-03-15","Signed","Sheffield Central",""
"Anne Campbell","1994-03-15","Signed","Cambridge",""
"Gordon Prentice","1994-03-16","Signed","Pendle",""
"John McWilliam","1994-03-16","Signed","Blaydon",""
"Dale Campbell-Savours","1994-03-16","Signed","Workington",""
"James Wray","1994-03-16","Signed","Glasgow Provan",""
"Barbara Roche","1994-03-17","Signed","Hornsey & Wood Green",""
"Alan Simpson","1994-03-17","Signed","Nottingham South",""
"Kim Howells","1994-03-17","Signed","Pontypridd",""
"Austin Mitchell","1994-03-17","Signed","Great Grimsby",""
"Angela Eagle","1994-03-17","Signed","Wallasey",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Eric Martlew","1994-03-21","Signed","Carlisle",""
"Rachel Squire","1994-03-22","Signed","Dunfermline West",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"John Denham","1994-03-22","Signed","Southampton, Itchen",""
"Mike Gapes","1994-03-22","Signed","Ilford South",""
"Llin Golding","1994-03-30","Signed","Newcastle-under-Lyme",""
"Tony Benn","1994-03-31","Signed","Chesterfield",""
"Neil Kinnock","1994-04-12","Signed","Islwyn",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Bryan Gould","","Withdrawn","",""
