"mp","date","type","constituency","party"
"Terry Lewis","1994-01-24","Proposed","Worsley",""
"Ann Coffey","1994-01-24","Signed","Stockport",""
"Terry Davis","1994-01-25","Signed","Birmingham, Hodge Hill",""
"Bridget Prentice","1994-01-25","Signed","Lewisham East",""
"Harry Barnes","1994-01-25","Signed","North East Derbyshire",""
"Lynne Jones","1994-01-25","Signed","Birmingham, Selly Oak",""
"Michael Connarty","1994-01-25","Signed","Falkirk East",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"Glenda Jackson","1994-01-25","Signed","Hampstead & Highgate",""
"Paddy Tipping","1994-01-25","Signed","Sherwood",""
"Ernie Ross","1994-01-25","Signed","Dundee West",""
"Keith Bradley","1994-01-25","Signed","Manchester, Withington",""
"John McAllion","1994-01-25","Signed","Dundee East",""
"William McKelvey","1994-01-25","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1994-01-25","Signed","Blyth Valley",""
"Lawrence Cunliffe","1994-01-25","Signed","Leigh",""
"John Cummings","1994-01-25","Signed","Easington",""
"Janet Anderson","1994-01-25","Signed","Rossendale & Darwen",""
"Mike Watson","1994-01-25","Signed","Glasgow Central",""
"Gerry Bermingham","1994-01-25","Signed","St Helens South",""
"Alan Meale","1994-01-25","Signed","Mansfield",""
"Jimmy Dunnachie","1994-01-25","Signed","Glasgow, Pollok",""
"Alan Simpson","1994-01-25","Signed","Nottingham South",""
"Eric Clarke","1994-01-25","Signed","Midlothian",""
"Ken Livingstone","1994-01-26","Signed","Brent East",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Edward O'Hara","1994-01-26","Signed","Knowsley South",""
"John Heppell","1994-01-26","Signed","Nottingham East",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Jim Dowd","1994-01-26","Signed","Lewisham West",""
"Paul Flynn","1994-01-26","Signed","Newport West",""
"Jeremy Corbyn","1994-01-26","Signed","Islington North",""
"Tony Banks","1994-01-26","Signed","Newham North West",""
"Hugh Bayley","1994-01-26","Signed","York, City of",""
"Jack Thompson","1994-01-26","Signed","Wansbeck",""
"Dennis Turner","1994-01-26","Signed","Wolverhampton South East",""
"Norman Godman","1994-01-26","Signed","Greenock and Port Glasgow",""
"Colin Pickthall","1994-01-26","Signed","West Lancashire",""
"Robert Parry","1994-01-26","Signed","Liverpool, Riverside",""
"Barbara Roche","1994-01-26","Signed","Hornsey & Wood Green",""
"Dennis Skinner","1994-01-26","Signed","Bolsover",""
"Peter Hardy","1994-01-26","Signed","Wentworth",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Martin Redmond","1994-01-31","Signed","Don Valley",""
"Donald Anderson","1994-01-31","Signed","Swansea East",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"John McFall","1994-02-01","Signed","Dumbarton",""
"Helen Jackson","1994-02-01","Signed","Sheffield, Hillsborough",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Anne Campbell","1994-02-07","Signed","Cambridge",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Robert Hughes","1994-03-11","Signed","Aberdeen North",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Audrey Wise","1994-06-14","Signed","Preston",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Bob Cryer","","Withdrawn","",""
"Bill Michie","","Withdrawn","",""
