"mp","date","type","constituency","party"
"Derek Enright","1994-02-10","Proposed","Hemsworth",""
"David Hanson","1994-02-10","Signed","Delyn",""
"David Winnick","1994-02-10","Signed","Walsall North",""
"Alan Wynne Williams","1994-02-10","Signed","Carmarthen",""
"Gerry Steinberg","1994-02-10","Signed","Durham, City of",""
"Stuart Bell","1994-02-10","Signed","Middlesbrough",""
"Tommy Graham","1994-02-10","Signed","Renfrew West and Inverclyde",""
"Angela Eagle","1994-02-10","Signed","Wallasey",""
"Jimmy Dunnachie","1994-02-10","Signed","Glasgow, Pollok",""
"Eric Clarke","1994-02-10","Signed","Midlothian",""
"Dale Campbell-Savours","1994-02-10","Signed","Workington",""
"Stephen Byers","1994-02-10","Signed","Wallsend",""
"Alan Meale","1994-02-10","Signed","Mansfield",""
"Calum MacDonald","1994-02-10","Signed","Na h-Eileanan an Iar",""
"Jane Kennedy","1994-02-10","Signed","Liverpool Broadgreen",""
"Raymond Powell","1994-02-10","Signed","Ogmore",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"David Hinchliffe","1994-02-10","Signed","Wakefield",""
"George Howarth","1994-02-10","Signed","Knowsley North",""
"Kevin Hughes","1994-02-10","Signed","Doncaster North",""
"Simon Hughes","1994-02-10","Signed","Southwark and Bermondsey",""
"John Hutton","1994-02-10","Signed","Barrow & Furness",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"David Jamieson","1994-02-10","Signed","Plymouth, Devonport",""
"Barry Jones","1994-02-10","Signed","Alyn & Deeside",""
"Terry Lewis","1994-02-10","Signed","Worsley",""
"Paddy Tipping","1994-02-11","Signed","Sherwood",""
"Harry Barnes","1994-02-11","Signed","North East Derbyshire",""
"David Alton","1994-02-11","Signed","Liverpool Mossley Hill",""
"Norman Godman","1994-02-11","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1994-02-11","Signed","Leigh",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"William McKelvey","1994-02-11","Signed","Kilmarnock & Loudoun",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"John McAllion","1994-02-11","Signed","Dundee East",""
"Lynne Jones","1994-02-11","Signed","Birmingham, Selly Oak",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Ernie Ross","1994-02-11","Signed","Dundee West",""
"Ken Purchase","1994-02-11","Signed","Wolverhampton North East",""
"Colin Pickthall","1994-02-11","Signed","West Lancashire",""
"Bill Michie","1994-02-11","Signed","Sheffield, Heeley",""
"Robert Parry","1994-02-14","Signed","Liverpool, Riverside",""
"Martin Redmond","1994-02-14","Signed","Don Valley",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"John Cummings","1994-02-14","Signed","Easington",""
"John Evans","1994-02-14","Signed","St Helens North",""
"Mike Watson","1994-02-15","Signed","Glasgow Central",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Terry Patchett","1994-02-15","Signed","Barnsley East",""
"Max Madden","1994-02-15","Signed","Bradford West",""
"Barry Sheerman","1994-02-16","Signed","Huddersfield",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Peter Hain","1994-02-17","Signed","Neath",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Jon Owen Jones","1994-02-24","Signed","Cardiff Central",""
"Dennis Turner","1994-02-24","Signed","Wolverhampton South East",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Audrey Wise","","Withdrawn","",""
"Michael Clapham","","Withdrawn","",""
