"mp","date","type","constituency","party"
"David Lidington","1994-03-29","Proposed","Aylesbury",""
"John Whittingdale","1994-03-29","Seconded","Colchester South and Maldon",""
"David Congdon","1994-03-29","Seconded","Croydon North East",""
"Nirj Deva","1994-03-29","Seconded","Brentford & Isleworth",""
"Anthony Coombs","1994-03-29","Seconded","Wyre Forest",""
"Roy Thomason","1994-03-29","Seconded","Bromsgrove",""
"Sebastian Coe","1994-03-29","Signed","Falmouth & Camborne",""
"Patrick Thompson","1994-03-29","Signed","Norwich North",""
"Michael Fabricant","1994-03-29","Signed","Staffordshire Mid",""
"David Faber","1994-03-29","Signed","Westbury",""
"Anthony Durant","1994-03-29","Signed","Reading West",""
"Bob Dunn","1994-03-29","Signed","Dartford",""
"Alan Duncan","1994-03-29","Signed","Rutland & Melton",""
"Olga Maitland","1994-03-29","Signed","Sutton & Cheam",""
"Toby Jessel","1994-03-29","Signed","Twickenham",""
"Oliver Heald","1994-03-29","Signed","Hertfordshire North",""
"David Shaw","1994-03-29","Signed","Dover",""
"David Knox","1994-03-30","Signed","Staffordshire Moorlands",""
"David Nicholson","1994-03-30","Signed","Taunton",""
"Michael Colvin","1994-04-14","Signed","Romsey and Waterside",""
"Michael Bates","","Withdrawn","",""
