"mp","date","type","constituency","party"
"Dudley Fishburn","1994-01-26","Proposed","Kensington",""
"Harry Greenway","1994-01-26","Signed","Ealing North",""
"Keith Vaz","1994-01-26","Signed","Leicester East",""
"Peter Hardy","1994-01-27","Signed","Wentworth",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Lynne Jones","1994-01-27","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-01-27","Signed","Liverpool, Garston",""
"Chris Mullin","1994-01-27","Signed","Sunderland South",""
"Alex Carlile","1994-01-27","Signed","Montgomery",""
"Lawrence Cunliffe","1994-01-27","Signed","Leigh",""
"Jim Dowd","1994-01-27","Signed","Lewisham West",""
"John Evans","1994-01-27","Signed","St Helens North",""
"Harry Barnes","1994-01-27","Signed","North East Derbyshire",""
"John Battle","1994-01-27","Signed","Leeds West",""
"Hugh Bayley","1994-01-27","Signed","York, City of",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Bridget Prentice","1994-01-31","Signed","Lewisham East",""
"Barbara Roche","1994-01-31","Signed","Hornsey & Wood Green",""
"Clare Short","1994-01-31","Signed","Birmingham, Ladywood",""
"John Heppell","1994-01-31","Signed","Nottingham East",""
"Glenda Jackson","1994-01-31","Signed","Hampstead & Highgate",""
"David Knox","1994-01-31","Signed","Staffordshire Moorlands",""
"Alice Mahon","1994-01-31","Signed","Halifax",""
"Alf Morris","1994-01-31","Signed","Manchester Wythenshawe",""
"Gordon Oakes","1994-01-31","Signed","Halton",""
"Harry Cohen","1994-01-31","Signed","Leyton",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Terry Davis","1994-01-31","Signed","Birmingham, Hodge Hill",""
"Roger Godsiff","1994-01-31","Signed","Birmingham Small Heath",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Alan Williams","1994-01-31","Signed","Swansea West",""
"David Rendel","1994-02-01","Signed","Newbury",""
"Peter Shore","1994-02-01","Signed","Bethnal Green and Stepney",""
"Alan Simpson","1994-02-01","Signed","Nottingham South",""
"Clive Soley","1994-02-01","Signed","Hammersmith",""
"Keith Hill","1994-02-01","Signed","Streatham",""
"Simon Hughes","1994-02-01","Signed","Southwark and Bermondsey",""
"Martyn Jones","1994-02-01","Signed","Clwyd South West",""
"Robert Litherland","1994-02-01","Signed","Manchester Central",""
"John McFall","1994-02-01","Signed","Dumbarton",""
"Ronnie Campbell","1994-02-01","Signed","Blyth Valley",""
"Michael Clark","1994-02-01","Signed","Rochford",""
"John Cummings","1994-02-01","Signed","Easington",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"Peggy Fenner","1994-02-01","Signed","Medway",""
"Frank Field","1994-02-01","Signed","Birkenhead",""
"Maria Fyfe","1994-02-01","Signed","Glasgow, Maryhill",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Gerry Steinberg","1994-02-01","Signed","Durham, City of",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"Joan Ruddock","1994-02-02","Signed","Lewisham, Deptford",""
"Jane Kennedy","1994-02-02","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1994-02-02","Signed","Ealing, Southall",""
"Peter Kilfoyle","1994-02-02","Signed","Liverpool, Walton",""
"Neil Kinnock","1994-02-02","Signed","Islwyn",""
"Calum MacDonald","1994-02-02","Signed","Na h-Eileanan an Iar",""
"Austin Mitchell","1994-02-02","Signed","Great Grimsby",""
"Paul Murphy","1994-02-02","Signed","Torfaen",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Richard Burden","1994-02-02","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Patrick Cormack","1994-02-02","Signed","South Staffordshire",""
"Bryan Davies","1994-02-02","Signed","Oldham Central and Royton",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Joe Benton","1994-02-02","Signed","Bootle",""
"Robert Parry","1994-02-03","Signed","Liverpool, Riverside",""
"Joyce Quin","1994-02-03","Signed","Gateshead East",""
"Barry Sheerman","1994-02-03","Signed","Huddersfield",""
"Doug Hoyle","1994-02-03","Signed","Warrington North",""
"John Hume","1994-02-03","Signed","Foyle",""
"John Hutton","1994-02-03","Signed","Barrow & Furness",""
"Ieuan Wyn Jones","1994-02-03","Signed","Ynys M",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Tessa Jowell","1994-02-03","Signed","Dulwich",""
"James Kilfedder","1994-02-03","Signed","North Down",""
"Bill Michie","1994-02-03","Signed","Sheffield, Heeley",""
"Bill O'Brien","1994-02-03","Signed","Normanton",""
"Martin O'Neill","1994-02-03","Signed","Clackmannan",""
"Jeremy Bray","1994-02-03","Signed","Motherwell South",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Gwyneth Dunwoody","1994-02-03","Signed","Crewe & Nantwich",""
"Angela Eagle","1994-02-03","Signed","Wallasey",""
"Kenneth Eastham","1994-02-03","Signed","Manchester, Blackley",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"Margaret Ewing","1994-02-03","Signed","Moray",""
"Bruce George","1994-02-03","Signed","Walsall South",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"Gerry Bermingham","1994-02-03","Signed","St Helens South",""
"Peter Bottomley","1994-02-03","Signed","Eltham",""
"Malcolm Wicks","1994-02-03","Signed","Croydon North West",""
"Dafydd Wigley","1994-02-03","Signed","Caernarfon",""
"Tim Rathbone","1994-02-04","Signed","Lewes",""
"William McCrea","1994-02-07","Signed","Mid Ulster",""
"David Hanson","1994-02-07","Signed","Delyn",""
"Doug Henderson","1994-02-07","Signed","Newcastle upon Tyne North",""
"George Howarth","1994-02-07","Signed","Knowsley North",""
"Russell Johnston","1994-02-07","Signed","Inverness, Nairn and Lochaber",""
"Charles Kennedy","1994-02-07","Signed","Ross and Cromarty and Skye",""
"Anne Campbell","1994-02-07","Signed","Cambridge",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"George Galloway","1994-02-07","Signed","Glasgow Hillhead",""
"Norman Godman","1994-02-07","Signed","Greenock and Port Glasgow",""
"Janet Anderson","1994-02-07","Signed","Rossendale & Darwen",""
"Kate Hoey","1994-02-08","Signed","Vauxhall",""
"Andrew Miller","1994-02-08","Signed","Ellesmere Port & Neston",""
"Richard Caborn","1994-02-08","Signed","Sheffield Central",""
"John Gilbert","1994-02-08","Signed","Dudley East",""
"Llin Golding","1994-02-08","Signed","Newcastle-under-Lyme",""
"Richard Alexander","1994-02-08","Signed","Newark",""
"Jack Aspinwall","1994-02-08","Signed","Wansdyke",""
"Mike O'Brien","1994-02-09","Signed","North Warwickshire",""
"Joseph Hendron","1994-02-09","Signed","Belfast West",""
"Kim Howells","1994-02-09","Signed","Pontypridd",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Bill Olner","1994-02-09","Signed","Nuneaton",""
"Joan Walley","1994-02-09","Signed","Stoke-on-Trent North",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Martin Smyth","1994-02-10","Signed","Belfast South",""
"Helen Jackson","1994-02-10","Signed","Sheffield, Hillsborough",""
"Seamus Mallon","1994-02-10","Signed","Newry & Armagh",""
"John Denham","1994-02-10","Signed","Southampton, Itchen",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Paul Boateng","1994-02-10","Signed","Brent South",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"James Hill","1994-02-11","Signed","Southampton, Test",""
"Ralph Howell","1994-02-11","Signed","North Norfolk",""
"Jim Cunningham","1994-02-11","Signed","Coventry South East",""
"Roger Berry","1994-02-11","Signed","Kingswood",""
"Mark Wolfson","1994-02-11","Signed","Sevenoaks",""
"Elfyn Llwyd","1994-02-14","Signed","Meirionnydd Nant Conwy",""
"Alan Wynne Williams","1994-02-14","Signed","Carmarthen",""
"Giles Radice","1994-02-15","Signed","North Durham",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Tony Wright","1994-02-15","Signed","Cannock and Burntwood",""
"Harriet Harman","1994-02-16","Signed","Peckham",""
"Joe Ashton","1994-02-16","Signed","Bassetlaw",""
"Tony Benn","1994-02-16","Signed","Chesterfield",""
"Jim Cousins","1994-02-17","Signed","Newcastle upon Tyne Central",""
"David Alton","1994-02-21","Signed","Liverpool Mossley Hill",""
"Mildred Gordon","1994-02-22","Signed","Bow and Poplar",""
"Matthew Taylor","1994-03-08","Signed","Truro",""
"George Stevenson","1994-03-09","Signed","Stoke-on-Trent South",""
"Tony Banks","1994-03-14","Signed","Newham North West",""
"Rachel Squire","1994-03-15","Signed","Dunfermline West",""
"John McWilliam","1994-03-15","Signed","Blaydon",""
"Teddy Taylor","1994-03-17","Signed","Southend East",""
"Peter Pike","1994-03-18","Signed","Burnley",""
"Barry Jones","1994-03-23","Signed","Alyn & Deeside",""
"Adam Ingram","1994-04-12","Signed","East Kilbride",""
"Geoffrey Robinson","1994-05-04","Signed","Coventry North West",""
"Clive Betts","1994-05-12","Signed","Sheffield, Attercliffe",""
"Ann Clwyd","1994-05-13","Signed","Cynon Valley",""
"Terry Lewis","1994-05-18","Signed","Worsley",""
"Rhodri Morgan","1994-06-14","Signed","Cardiff West",""
"Alistair Darling","1994-06-16","Signed","Edinburgh Central",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Audrey Wise","1994-07-05","Signed","Preston",""
"Ron Leighton","","Withdrawn","",""
