"mp","date","type","constituency","party"
"Alan Milburn","1994-02-03","Proposed","Darlington",""
"John Hutton","1994-02-03","Signed","Barrow & Furness",""
"John Battle","1994-02-03","Signed","Leeds West",""
"Ann Coffey","1994-02-03","Signed","Stockport",""
"Ronnie Campbell","1994-02-03","Signed","Blyth Valley",""
"Keith Bradley","1994-02-03","Signed","Manchester, Withington",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Andrew Miller","1994-02-03","Signed","Ellesmere Port & Neston",""
"Stephen Byers","1994-02-03","Signed","Wallsend",""
"Harry Barnes","1994-02-07","Signed","North East Derbyshire",""
"Janet Anderson","1994-02-07","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-02-07","Signed","Bridgend",""
"Jim Dowd","1994-02-07","Signed","Lewisham West",""
"Bill Michie","1994-02-07","Signed","Sheffield, Heeley",""
"Barry Jones","1994-02-07","Signed","Alyn & Deeside",""
"Simon Hughes","1994-02-07","Signed","Southwark and Bermondsey",""
"Ernie Ross","1994-02-08","Signed","Dundee West",""
"John Heppell","1994-02-08","Signed","Nottingham East",""
"Kim Howells","1994-02-08","Signed","Pontypridd",""
"Elfyn Llwyd","1994-02-08","Signed","Meirionnydd Nant Conwy",""
"John McAllion","1994-02-08","Signed","Dundee East",""
"William McKelvey","1994-02-08","Signed","Kilmarnock & Loudoun",""
"Michael Connarty","1994-02-08","Signed","Falkirk East",""
"Lawrence Cunliffe","1994-02-08","Signed","Leigh",""
"Mike Watson","1994-02-09","Signed","Glasgow Central",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Greville Janner","1994-02-10","Signed","Leicester West",""
"Nigel Jones","1994-02-10","Signed","Cheltenham",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Bill Etherington","1994-02-10","Signed","Sunderland North",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"Anne Campbell","1994-02-14","Signed","Cambridge",""
"Neil Gerrard","1994-02-14","Signed","Walthamstow",""
"Terry Rooney","1994-02-15","Signed","Bradford North",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Robert Wareing","1994-02-16","Signed","Liverpool, West Derby",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Jeff Rooker","1994-02-21","Signed","Birmingham, Perry Barr",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Bob Cryer","","Withdrawn","",""
