"mp","date","type","constituency","party"
"Richard Burden","1994-02-02","Proposed","Birmingham, Northfield",""
"Robin Corbett","1994-02-02","Signed","Birmingham, Erdington",""
"Dennis Turner","1994-02-02","Signed","Wolverhampton South East",""
"Terry Davis","1994-02-02","Signed","Birmingham, Hodge Hill",""
"Bill Olner","1994-02-02","Signed","Nuneaton",""
"Estelle Morris","1994-02-02","Signed","Birmingham, Yardley",""
"Lynne Jones","1994-02-02","Signed","Birmingham, Selly Oak",""
"Doug Hoyle","1994-02-02","Signed","Warrington North",""
"John Spellar","1994-02-02","Signed","Warley West",""
"Andrew Smith","1994-02-02","Signed","Oxford East",""
"Dennis Skinner","1994-02-02","Signed","Bolsover",""
"Jeff Rooker","1994-02-02","Signed","Birmingham, Perry Barr",""
"Ken Purchase","1994-02-02","Signed","Wolverhampton North East",""
"Michael Connarty","1994-02-03","Signed","Falkirk East",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Jeremy Corbyn","1994-02-03","Signed","Islington North",""
"Tom Cox","1994-02-03","Signed","Tooting",""
"John Cummings","1994-02-03","Signed","Easington",""
"Lawrence Cunliffe","1994-02-03","Signed","Leigh",""
"Jim Cunningham","1994-02-03","Signed","Coventry South East",""
"Gwyneth Dunwoody","1994-02-03","Signed","Crewe & Nantwich",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"John Evans","1994-02-03","Signed","St Helens North",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Harry Barnes","1994-02-03","Signed","North East Derbyshire",""
"David Winnick","1994-02-03","Signed","Walsall North",""
"Ernie Ross","1994-02-03","Signed","Dundee West",""
"Ronnie Campbell","1994-02-03","Signed","Blyth Valley",""
"Peter Pike","1994-02-03","Signed","Burnley",""
"Robert Parry","1994-02-03","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-02-03","Signed","Lewisham East",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Peter Hardy","1994-02-03","Signed","Wentworth",""
"John Heppell","1994-02-03","Signed","Nottingham East",""
"Norman Hogg","1994-02-03","Signed","Cumbernauld & Kilsyth",""
"John McAllion","1994-02-03","Signed","Dundee East",""
"William McKelvey","1994-02-03","Signed","Kilmarnock & Loudoun",""
"Bill Michie","1994-02-03","Signed","Sheffield, Heeley",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Keith Bradley","1994-02-03","Signed","Manchester, Withington",""
"Anne Campbell","1994-02-07","Signed","Cambridge",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Jim Dowd","1994-02-07","Signed","Lewisham West",""
"Roger Godsiff","1994-02-07","Signed","Birmingham Small Heath",""
"Win Griffiths","1994-02-07","Signed","Bridgend",""
"Janet Anderson","1994-02-07","Signed","Rossendale & Darwen",""
"Roy Hughes","1994-02-08","Signed","Newport East",""
"Andrew Miller","1994-02-08","Signed","Ellesmere Port & Neston",""
"Mike O'Brien","1994-02-09","Signed","North Warwickshire",""
"Gordon Prentice","1994-02-09","Signed","Pendle",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Andrew Faulds","1994-02-09","Signed","Warley East",""
"Gerry Steinberg","1994-02-09","Signed","Durham, City of",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Eddie Loyden","1994-02-10","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"Eric Illsley","1994-02-10","Signed","Barnsley Central",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Llin Golding","1994-02-17","Signed","Newcastle-under-Lyme",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
