"mp","date","type","constituency","party"
"Ronnie Campbell","1994-01-12","Proposed","Blyth Valley",""
"Nigel Griffiths","1994-01-12","Signed","Edinburgh South",""
"David Hanson","1994-01-12","Signed","Delyn",""
"Max Madden","1994-01-12","Signed","Bradford West",""
"Colin Pickthall","1994-01-12","Signed","West Lancashire",""
"Robert Parry","1994-01-12","Signed","Liverpool, Riverside",""
"Terry Patchett","1994-01-12","Signed","Barnsley East",""
"Tom Pendry","1994-01-12","Signed","Stalybridge & Hyde",""
"Greg Pope","1994-01-12","Signed","Hyndburn",""
"Raymond Powell","1994-01-12","Signed","Ogmore",""
"Bridget Prentice","1994-01-12","Signed","Lewisham East",""
"Dawn Primarolo","1994-01-12","Signed","Bristol South",""
"Ken Purchase","1994-01-12","Signed","Wolverhampton North East",""
"Giles Radice","1994-01-12","Signed","North Durham",""
"Martin Redmond","1994-01-12","Signed","Don Valley",""
"Geoffrey Robinson","1994-01-12","Signed","Coventry North West",""
"Allan Rogers","1994-01-12","Signed","Rhondda",""
"Jeff Rooker","1994-01-12","Signed","Birmingham, Perry Barr",""
"Terry Rooney","1994-01-12","Signed","Bradford North",""
"Ernie Ross","1994-01-12","Signed","Dundee West",""
"Alex Salmond","1994-01-12","Signed","Banff & Buchan",""
"Brian Sedgemore","1994-01-12","Signed","Hackney South & Shoreditch",""
"Alan Simpson","1994-01-12","Signed","Nottingham South",""
"Dennis Skinner","1994-01-12","Signed","Bolsover",""
"Andrew Smith","1994-01-12","Signed","Oxford East",""
"Llew Smith","1994-01-12","Signed","Blaenau Gwent",""
"Clive Soley","1994-01-12","Signed","Hammersmith",""
"Peter Hardy","1994-01-12","Signed","Wentworth",""
"Doug Henderson","1994-01-12","Signed","Newcastle upon Tyne North",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Keith Hill","1994-01-12","Signed","Streatham",""
"David Hinchliffe","1994-01-12","Signed","Wakefield",""
"Norman Hogg","1994-01-12","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1994-01-12","Signed","East Lothian",""
"Jimmy Hood","1994-01-12","Signed","Clydesdale",""
"Geoff Hoon","1994-01-12","Signed","Ashfield",""
"George Howarth","1994-01-12","Signed","Knowsley North",""
"Kim Howells","1994-01-12","Signed","Pontypridd",""
"Doug Hoyle","1994-01-12","Signed","Warrington North",""
"Roy Hughes","1994-01-12","Signed","Newport East",""
"John Hutton","1994-01-12","Signed","Barrow & Furness",""
"Eric Illsley","1994-01-12","Signed","Barnsley Central",""
"Adam Ingram","1994-01-12","Signed","East Kilbride",""
"Helen Jackson","1994-01-12","Signed","Sheffield, Hillsborough",""
"Greville Janner","1994-01-12","Signed","Leicester West",""
"Barry Jones","1994-01-12","Signed","Alyn & Deeside",""
"Jon Owen Jones","1994-01-12","Signed","Cardiff Central",""
"Martyn Jones","1994-01-12","Signed","Clwyd South West",""
"Gerald Kaufman","1994-01-12","Signed","Manchester, Gorton",""
"Alan Keen","1994-01-12","Signed","Feltham & Heston",""
"Jane Kennedy","1994-01-12","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1994-01-12","Signed","Ealing, Southall",""
"James Kilfedder","1994-01-12","Signed","North Down",""
"Peter Kilfoyle","1994-01-12","Signed","Liverpool, Walton",""
"Terry Lewis","1994-01-12","Signed","Worsley",""
"Robert Litherland","1994-01-12","Signed","Manchester Central",""
"Ken Livingstone","1994-01-12","Signed","Brent East",""
"Tony Lloyd","1994-01-12","Signed","Stretford",""
"Eddie Loyden","1994-01-12","Signed","Liverpool, Garston",""
"Calum MacDonald","1994-01-12","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1994-01-12","Signed","Thurrock",""
"Alice Mahon","1994-01-12","Signed","Halifax",""
"Peter Mandelson","1994-01-12","Signed","Hartlepool",""
"John Marek","1994-01-12","Signed","Wrexham",""
"David Marshall","1994-01-12","Signed","Glasgow, Shettleston",""
"Jim Marshall","1994-01-12","Signed","Leicester South",""
"Michael Martin","1994-01-12","Signed","Glasgow, Springburn",""
"Eric Martlew","1994-01-12","Signed","Carlisle",""
"John Maxton","1994-01-12","Signed","Glasgow, Cathcart",""
"John McAllion","1994-01-12","Signed","Dundee East",""
"Thomas McAvoy","1994-01-12","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1994-01-12","Signed","Makerfield",""
"William McKelvey","1994-01-12","Signed","Kilmarnock & Loudoun",""
"Henry McLeish","1994-01-12","Signed","Central Fife",""
"John McWilliam","1994-01-12","Signed","Blaydon",""
"Alan Meale","1994-01-12","Signed","Mansfield",""
"Bill Michie","1994-01-12","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-01-12","Signed","Darlington",""
"Austin Mitchell","1994-01-12","Signed","Great Grimsby",""
"Lewis Moonie","1994-01-12","Signed","Kirkcaldy",""
"Elliot Morley","1994-01-12","Signed","Glanford and Scunthorpe",""
"George Mudie","1994-01-12","Signed","Leeds East",""
"Chris Mullin","1994-01-12","Signed","Sunderland South",""
"Paul Murphy","1994-01-12","Signed","Torfaen",""
"Gordon Oakes","1994-01-12","Signed","Halton",""
"Bill O'Brien","1994-01-12","Signed","Normanton",""
"Edward O'Hara","1994-01-12","Signed","Knowsley South",""
"Bill Olner","1994-01-12","Signed","Nuneaton",""
"Martin O'Neill","1994-01-12","Signed","Clackmannan",""
"Stan Orme","1994-01-12","Signed","Salford East",""
"Roland Boyes","1994-01-12","Signed","Houghton and Washington",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Nick Brown","1994-01-12","Signed","Newcastle upon Tyne East",""
"Malcolm Bruce","1994-01-12","Signed","Gordon",""
"Richard Burden","1994-01-12","Signed","Birmingham, Northfield",""
"Stephen Byers","1994-01-12","Signed","Wallsend",""
"Richard Caborn","1994-01-12","Signed","Sheffield Central",""
"James Callaghan","1994-01-12","Signed","Heywood & Middleton",""
"Anne Campbell","1994-01-12","Signed","Cambridge",""
"Dale Campbell-Savours","1994-01-12","Signed","Workington",""
"Jamie Cann","1994-01-12","Signed","Ipswich",""
"Malcolm Chisholm","1994-01-12","Signed","Edinburgh Leith",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"Harry Cohen","1994-01-12","Signed","Leyton",""
"Robin Corbett","1994-01-12","Signed","Birmingham, Erdington",""
"Jeremy Corbyn","1994-01-12","Signed","Islington North",""
"Jean Corston","1994-01-12","Signed","Bristol East",""
"John Cummings","1994-01-12","Signed","Easington",""
"Lawrence Cunliffe","1994-01-12","Signed","Leigh",""
"Jim Cunningham","1994-01-12","Signed","Coventry South East",""
"Alistair Darling","1994-01-12","Signed","Edinburgh Central",""
"Denzil Davies","1994-01-12","Signed","Llanelli",""
"Terry Davis","1994-01-12","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1994-01-12","Signed","Cunninghame South",""
"Jim Dowd","1994-01-12","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-01-12","Signed","Glasgow, Pollok",""
"Gwyneth Dunwoody","1994-01-12","Signed","Crewe & Nantwich",""
"Angela Eagle","1994-01-12","Signed","Wallasey",""
"Kenneth Eastham","1994-01-12","Signed","Manchester, Blackley",""
"Derek Enright","1994-01-12","Signed","Hemsworth",""
"Bill Etherington","1994-01-12","Signed","Sunderland North",""
"John Evans","1994-01-12","Signed","St Helens North",""
"Derek Fatchett","1994-01-12","Signed","Leeds Central",""
"Andrew Faulds","1994-01-12","Signed","Warley East",""
"Mark Fisher","1994-01-12","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1994-01-12","Signed","Newport West",""
"John Fraser","1994-01-12","Signed","Norwood",""
"Maria Fyfe","1994-01-12","Signed","Glasgow, Maryhill",""
"John Garrett","1994-01-12","Signed","Norwich South",""
"Bruce George","1994-01-12","Signed","Walsall South",""
"Neil Gerrard","1994-01-12","Signed","Walthamstow",""
"Llin Golding","1994-01-12","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1994-01-12","Signed","Bow and Poplar",""
"Tommy Graham","1994-01-12","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1994-01-12","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1994-01-12","Signed","Paisley North",""
"Nick Ainger","1994-01-12","Signed","Pembroke",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"Bruce Grocott","1994-01-12","Signed","Wrekin, The",""
"John Gunnell","1994-01-12","Signed","Leeds South and Morley",""
"Peter Hain","1994-01-12","Signed","Neath",""
"Mike Hall","1994-01-12","Signed","Warrington South",""
"Donald Anderson","1994-01-12","Signed","Swansea East",""
"Janet Anderson","1994-01-12","Signed","Rossendale & Darwen",""
"Hilary Armstrong","1994-01-12","Signed","North West Durham",""
"Joe Ashton","1994-01-12","Signed","Bassetlaw",""
"Tony Banks","1994-01-12","Signed","Newham North West",""
"Harry Barnes","1994-01-12","Signed","North East Derbyshire",""
"Kevin Barron","1994-01-12","Signed","Rother Valley",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Alan Beith","1994-01-12","Signed","Berwick-upon-Tweed",""
"Stuart Bell","1994-01-12","Signed","Middlesbrough",""
"Tony Benn","1994-01-12","Signed","Chesterfield",""
"Joe Benton","1994-01-12","Signed","Bootle",""
"Roger Berry","1994-01-12","Signed","Kingswood",""
"Gerry Steinberg","1994-01-12","Signed","Durham, City of",""
"George Stevenson","1994-01-12","Signed","Stoke-on-Trent South",""
"Jack Thompson","1994-01-12","Signed","Wansbeck",""
"Paddy Tipping","1994-01-12","Signed","Sherwood",""
"Dennis Turner","1994-01-12","Signed","Wolverhampton South East",""
"Keith Vaz","1994-01-12","Signed","Leicester East",""
"Harold Walker","1994-01-12","Signed","Doncaster Central",""
"Joan Walley","1994-01-12","Signed","Stoke-on-Trent North",""
"Gareth Wardell","1994-01-12","Signed","Gower",""
"Robert Wareing","1994-01-12","Signed","Liverpool, West Derby",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Andrew Welsh","1994-01-12","Signed","Angus East",""
"Alan Wynne Williams","1994-01-12","Signed","Carmarthen",""
"David Winnick","1994-01-12","Signed","Walsall North",""
"Audrey Wise","1994-01-12","Signed","Preston",""
"Tony Worthington","1994-01-12","Signed","Clydebank & Milngavie",""
"James Wray","1994-01-12","Signed","Glasgow Provan",""
"Tony Wright","1994-01-12","Signed","Cannock and Burntwood",""
"David Young","1994-01-12","Signed","Bolton South East",""
"Gordon Prentice","1994-01-13","Signed","Pendle",""
"Stuart Randall","1994-01-13","Signed","Kingston upon Hull West",""
"John Reid","1994-01-13","Signed","Motherwell North",""
"Ted Rowlands","1994-01-13","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1994-01-13","Signed","Lewisham, Deptford",""
"Simon Hughes","1994-01-13","Signed","Southwark and Bermondsey",""
"Glenda Jackson","1994-01-13","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-01-13","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"John McFall","1994-01-13","Signed","Dumbarton",""
"Rhodri Morgan","1994-01-13","Signed","Cardiff West",""
"Menzies Campbell","1994-01-13","Signed","Fife North East",""
"Ann Coffey","1994-01-13","Signed","Stockport",""
"Norman Godman","1994-01-13","Signed","Greenock and Port Glasgow",""
"Paul Boateng","1994-01-13","Signed","Brent South",""
"Alan Williams","1994-01-13","Signed","Swansea West",""
"John Denham","1994-01-18","Signed","Southampton, Itchen",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Jimmy Boyce","","Withdrawn","",""
"Ron Leighton","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
