"mp","date","type","constituency","party"
"Edward O'Hara","1994-07-04","Proposed","Knowsley South",""
"Nigel Waterson","1994-07-04","Signed","Eastbourne",""
"Eddie Loyden","1994-07-05","Signed","Liverpool, Garston",""
"Alan Meale","1994-07-05","Signed","Mansfield",""
"Eric Clarke","1994-07-05","Signed","Midlothian",""
"Lawrence Cunliffe","1994-07-05","Signed","Leigh",""
"Derek Enright","1994-07-05","Signed","Hemsworth",""
"Dennis Turner","1994-07-05","Signed","Wolverhampton South East",""
"Tony Banks","1994-07-06","Signed","Newham North West",""
"Robert Wareing","1994-07-06","Signed","Liverpool, West Derby",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Tom Cox","1994-07-07","Signed","Tooting",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Peter Hardy","1994-07-11","Signed","Wentworth",""
"Janet Anderson","1994-07-11","Signed","Rossendale & Darwen",""
"Bill Etherington","1994-07-14","Signed","Sunderland North",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
