"mp","date","type","constituency","party"
"Fergus Montgomery","1994-03-15","Proposed","Altrincham and Sale",""
"Donald Thompson","1994-03-15","Seconded","Calder Valley",""
"Quentin Davies","1994-03-15","Seconded","Stamford and Spalding",""
"John Sykes","1994-03-15","Seconded","Scarborough",""
"Nick Hawkins","1994-03-15","Seconded","Blackpool South",""
"Stephen Day","1994-03-15","Signed","Cheadle",""
"David Nicholson","1994-03-16","Signed","Taunton",""
"Ann Winterton","1994-03-16","Signed","Congleton",""
"Nicholas Winterton","1994-03-17","Signed","Macclesfield",""
"Keith Hampson","1994-03-23","Signed","Leeds North West",""
"Michael Bates","","Withdrawn","",""
