"mp","date","type","constituency","party"
"Joan Walley","1994-03-30","Proposed","Stoke-on-Trent North",""
"Lynne Jones","1994-03-31","Signed","Birmingham, Selly Oak",""
"Jim Dowd","1994-03-31","Signed","Lewisham West",""
"Harry Barnes","1994-03-31","Signed","North East Derbyshire",""
"Ken Livingstone","1994-04-13","Signed","Brent East",""
"Nick Harvey","1994-04-14","Signed","North Devon",""
"Jeremy Corbyn","1994-04-14","Signed","Islington North",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Anne Campbell","1994-04-19","Signed","Cambridge",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
