"mp","date","type","constituency","party"
"Frank Cook","1994-03-09","Proposed","Stockton North",""
"Terry Davis","1994-03-10","Signed","Birmingham, Hodge Hill",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Harry Barnes","1994-03-10","Signed","North East Derbyshire",""
"John Gunnell","1994-03-10","Signed","Leeds South and Morley",""
"Win Griffiths","1994-03-10","Signed","Bridgend",""
"Norman Godman","1994-03-10","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-03-10","Signed","Warley East",""
"Bill Etherington","1994-03-10","Signed","Sunderland North",""
"Jimmy Dunnachie","1994-03-10","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-03-10","Signed","Lewisham West",""
"Ian Davidson","1994-03-10","Signed","Glasgow, Govan",""
"Eric Clarke","1994-03-10","Signed","Midlothian",""
"Alex Carlile","1994-03-10","Signed","Montgomery",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Bill Michie","1994-03-10","Signed","Sheffield, Heeley",""
"Alan Meale","1994-03-10","Signed","Mansfield",""
"Ken Livingstone","1994-03-10","Signed","Brent East",""
"Lynne Jones","1994-03-10","Signed","Birmingham, Selly Oak",""
"Llew Smith","1994-03-10","Signed","Blaenau Gwent",""
"Ernie Ross","1994-03-10","Signed","Dundee West",""
"Martin Redmond","1994-03-10","Signed","Don Valley",""
"John Cummings","1994-03-11","Signed","Easington",""
"Gerry Steinberg","1994-03-11","Signed","Durham, City of",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"Alice Mahon","1994-03-11","Signed","Halifax",""
"Eddie Loyden","1994-03-11","Signed","Liverpool, Garston",""
"Robert Parry","1994-03-11","Signed","Liverpool, Riverside",""
"Ronnie Campbell","1994-03-11","Signed","Blyth Valley",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Bridget Prentice","1994-03-14","Signed","Lewisham East",""
"Joan Ruddock","1994-03-14","Signed","Lewisham, Deptford",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Tom Cox","1994-03-14","Signed","Tooting",""
"Janet Anderson","1994-03-14","Signed","Rossendale & Darwen",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"John Evans","1994-03-15","Signed","St Helens North",""
"Keith Bradley","1994-03-15","Signed","Manchester, Withington",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"John Home Robertson","1994-03-15","Signed","East Lothian",""
"Clive Soley","1994-03-15","Signed","Hammersmith",""
"Alan Simpson","1994-03-16","Signed","Nottingham South",""
"Edward O'Hara","1994-03-16","Signed","Knowsley South",""
"James Callaghan","1994-03-16","Signed","Heywood & Middleton",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"Andrew Miller","1994-03-17","Signed","Ellesmere Port & Neston",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Richard Burden","1994-03-29","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
