"mp","date","type","constituency","party"
"Tony Benn","1994-01-11","Proposed","Chesterfield",""
"Robert Parry","1994-01-11","Signed","Liverpool, Riverside",""
"Dennis Skinner","1994-01-11","Signed","Bolsover",""
"Ken Livingstone","1994-01-11","Signed","Brent East",""
"Eddie Loyden","1994-01-11","Signed","Liverpool, Garston",""
"Alice Mahon","1994-01-11","Signed","Halifax",""
"Harry Cohen","1994-01-11","Signed","Leyton",""
"Jeremy Corbyn","1994-01-11","Signed","Islington North",""
"Jean Corston","1994-01-11","Signed","Bristol East",""
"Bill Etherington","1994-01-11","Signed","Sunderland North",""
"Peter Hain","1994-01-11","Signed","Neath",""
"Tony Banks","1994-01-11","Signed","Newham North West",""
"Audrey Wise","1994-01-11","Signed","Preston",""
"James Wray","1994-01-11","Signed","Glasgow Provan",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"Malcolm Chisholm","1994-01-12","Signed","Edinburgh Leith",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Brian H Donohoe","1994-01-12","Signed","Cunninghame South",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Paddy Tipping","1994-01-12","Signed","Sherwood",""
"Gordon Oakes","1994-01-12","Signed","Halton",""
"Bill Michie","1994-01-12","Signed","Sheffield, Heeley",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"Martin Redmond","1994-01-12","Signed","Don Valley",""
"Colin Pickthall","1994-01-12","Signed","West Lancashire",""
"Ronnie Campbell","1994-01-13","Signed","Blyth Valley",""
"John Cummings","1994-01-13","Signed","Easington",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"Mike Gapes","1994-01-13","Signed","Ilford South",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Helen Jackson","1994-01-13","Signed","Sheffield, Hillsborough",""
"Max Madden","1994-01-13","Signed","Bradford West",""
"Mildred Gordon","1994-01-19","Signed","Bow and Poplar",""
"John McAllion","1994-01-20","Signed","Dundee East",""
"Alan Simpson","","Withdrawn","",""
"Norman A Godman","","Withdrawn","",""
