"mp","date","type","constituency","party"
"Michael Shersby","1994-06-15","Proposed","Uxbridge",""
"Paul Marland","1994-06-15","Signed","Gloucestershire West",""
"Anthony Durant","1994-06-15","Signed","Reading West",""
"Christopher Gill","1994-06-15","Signed","Ludlow",""
"Teddy Taylor","1994-06-15","Signed","Southend East",""
"Richard Tracey","1994-06-15","Signed","Surbiton",""
"David Nicholson","1994-06-16","Signed","Taunton",""
"Michael Stephen","1994-06-16","Signed","Shoreham",""
"Michael Stern","1994-06-16","Signed","Bristol North West",""
"Nigel Waterson","1994-06-17","Signed","Eastbourne",""
"Nicholas Winterton","1994-06-20","Signed","Macclesfield",""
"Vivian Bendall","1994-06-20","Signed","Ilford North",""
"Anthony Grant","1994-06-20","Signed","Cambridge South West",""
"Elizabeth Peacock","1994-06-21","Signed","Batley & Spen",""
"Rachel Squire","1994-06-21","Signed","Dunfermline West",""
"James Hill","1994-06-21","Signed","Southampton, Test",""
"James Couchman","1994-06-21","Signed","Gillingham",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Russell Johnston","1994-06-22","Signed","Inverness, Nairn and Lochaber",""
"John Butcher","1994-06-22","Signed","Coventry South West",""
"Gerry Steinberg","1994-06-22","Signed","Durham, City of",""
"Ann Winterton","1994-06-22","Signed","Congleton",""
"Ivan Lawrence","1994-06-23","Signed","Burton",""
"Patrick Nicholls","1994-06-23","Signed","Teignbridge",""
