"mp","date","type","constituency","party"
"Eric Pickles","1994-01-18","Proposed","Brentwood & Ongar",""
"Geoffrey Pattie","1994-01-18","Signed","Chertsey and Walton",""
"Barry Porter","1994-01-18","Signed","Wirral South",""
"William Powell","1994-01-18","Signed","Corby",""
"Tim Rathbone","1994-01-18","Signed","Lewes",""
"Andrew Robathan","1994-01-18","Signed","Blaby",""
"Raymond Robertson","1994-01-18","Signed","Aberdeen South",""
"Marion Roe","1994-01-18","Signed","Broxbourne",""
"David Shaw","1994-01-18","Signed","Dover",""
"Giles Shaw","1994-01-18","Signed","Pudsey",""
"Colin Shepherd","1994-01-18","Signed","Hereford",""
"Richard Shepherd","1994-01-18","Signed","Aldridge-Brownhills",""
"Roger Sims","1994-01-18","Signed","Chislehurst",""
"Trevor Skeet","1994-01-18","Signed","Bedfordshire North",""
"Dudley Smith","1994-01-18","Signed","Warwick & Leamington",""
"James Spicer","1994-01-18","Signed","West Dorset",""
"Andrew Hargreaves","1994-01-18","Signed","Birmingham, Hall Green",""
"Alan Haselhurst","1994-01-18","Signed","Saffron Walden",""
"Nick Hawkins","1994-01-18","Signed","Blackpool South",""
"Warren Hawksley","1994-01-18","Signed","Halesowen and Stourbridge",""
"Oliver Heald","1994-01-18","Signed","Hertfordshire North",""
"James Hill","1994-01-18","Signed","Southampton, Test",""
"John Horam","1994-01-18","Signed","Orpington",""
"John Hunt","1994-01-18","Signed","Ravensbourne",""
"Andrew Hunter","1994-01-18","Signed","Basingstoke",""
"Bernard Jenkin","1994-01-18","Signed","Colchester North",""
"Geoffrey Johnson Smith","1994-01-18","Signed","Wealden",""
"Roger Knapman","1994-01-18","Signed","Stroud",""
"Jill Knight","1994-01-18","Signed","Birmingham, Edgbaston",""
"Ivan Lawrence","1994-01-18","Signed","Burton",""
"James Lester","1994-01-18","Signed","Broxtowe",""
"David Lidington","1994-01-18","Signed","Aylesbury",""
"Olga Maitland","1994-01-18","Signed","Sutton & Cheam",""
"Paul Marland","1994-01-18","Signed","Gloucestershire West",""
"Tony Marlow","1994-01-18","Signed","Northampton North",""
"Michael Mates","1994-01-18","Signed","East Hampshire",""
"David Mellor","1994-01-18","Signed","Putney",""
"David Mitchell","1994-01-18","Signed","North West Hampshire",""
"Fergus Montgomery","1994-01-18","Signed","Altrincham and Sale",""
"Patrick Nicholls","1994-01-18","Signed","Teignbridge",""
"David Nicholson","1994-01-18","Signed","Taunton",""
"Emma Nicholson","1994-01-18","Signed","Torridge & West Devon",""
"Richard Page","1994-01-18","Signed","South West Hertfordshire",""
"Rhodes Boyson","1994-01-18","Signed","Brent North",""
"Julian Brazier","1994-01-18","Signed","Canterbury",""
"Nicholas Budgen","1994-01-18","Signed","Wolverhampton South West",""
"John Carlisle","1994-01-18","Signed","Luton North",""
"Bill Cash","1994-01-18","Signed","Stafford",""
"Paul Channon","1994-01-18","Signed","Southend West",""
"Winston Churchill","1994-01-18","Signed","Davyhulme",""
"Geoffrey Clifton-Brown","1994-01-18","Signed","Cirencester and Tewkesbury",""
"Sebastian Coe","1994-01-18","Signed","Falmouth & Camborne",""
"Michael Colvin","1994-01-18","Signed","Romsey and Waterside",""
"David Congdon","1994-01-18","Signed","Croydon North East",""
"Anthony Coombs","1994-01-18","Signed","Wyre Forest",""
"James Cran","1994-01-18","Signed","Beverley",""
"Edwina Currie","1994-01-18","Signed","South Derbyshire",""
"Quentin Davies","1994-01-18","Signed","Stamford and Spalding",""
"Stephen Day","1994-01-18","Signed","Cheadle",""
"Nirj Deva","1994-01-18","Signed","Brentford & Isleworth",""
"Geoffrey Dickens","1994-01-18","Signed","Littleborough and Saddleworth",""
"Terry Dicks","1994-01-18","Signed","Hayes & Harlington",""
"Alan Duncan","1994-01-18","Signed","Rutland & Melton",""
"Anthony Durant","1994-01-18","Signed","Reading West",""
"Hugh Dykes","1994-01-18","Signed","Harrow East",""
"David Evans","1994-01-18","Signed","Welwyn Hatfield",""
"Michael Fabricant","1994-01-18","Signed","Staffordshire Mid",""
"Dudley Fishburn","1994-01-18","Signed","Kensington",""
"Phil Gallie","1994-01-18","Signed","Ayr",""
"George Gardiner","1994-01-18","Signed","Reigate",""
"Edward Garnier","1994-01-18","Signed","Harborough",""
"Christopher Gill","1994-01-18","Signed","Ludlow",""
"Cheryl Gillan","1994-01-18","Signed","Chesham & Amersham",""
"Teresa Gorman","1994-01-18","Signed","Billericay",""
"John Gorst","1994-01-18","Signed","Hendon North",""
"Anthony Grant","1994-01-18","Signed","Cambridge South West",""
"Harry Greenway","1994-01-18","Signed","Ealing North",""
"Richard Alexander","1994-01-18","Signed","Newark",""
"Michael Alison","1994-01-18","Signed","Selby",""
"Rupert Allason","1994-01-18","Signed","Torbay",""
"Michael Grylls","1994-01-18","Signed","Surrey North West",""
"Keith Hampson","1994-01-18","Signed","Leeds North West",""
"John Hannam","1994-01-18","Signed","Exeter",""
"Tom Arnold","1994-01-18","Signed","Hazel Grove",""
"David Atkinson","1994-01-18","Signed","Bournemouth East",""
"Peter Atkinson","1994-01-18","Signed","Hexham",""
"Andrew Bowden","1994-01-18","Signed","Brighton, Kemptown",""
"Michael Stern","1994-01-18","Signed","Bristol North West",""
"David Sumberg","1994-01-18","Signed","Bury South",""
"Walter Sweeney","1994-01-18","Signed","Vale of Glamorgan",""
"John Sykes","1994-01-18","Signed","Scarborough",""
"Teddy Taylor","1994-01-18","Signed","Southend East",""
"Peter Temple-Morris","1994-01-18","Signed","Leominster",""
"Roy Thomason","1994-01-18","Signed","Bromsgrove",""
"Donald Thompson","1994-01-18","Signed","Calder Valley",""
"Patrick Thompson","1994-01-18","Signed","Norwich North",""
"Peter Thurnham","1994-01-18","Signed","Bolton North East",""
"John Townend","1994-01-18","Signed","Bridlington",""
"Richard Tracey","1994-01-18","Signed","Surbiton",""
"Neville Trotter","1994-01-18","Signed","Tynemouth",""
"George Walden","1994-01-18","Signed","Buckingham",""
"Nigel Waterson","1994-01-18","Signed","Eastbourne",""
"John Whittingdale","1994-01-18","Signed","Colchester South and Maldon",""
"Ann Winterton","1994-01-18","Signed","Congleton",""
"Nicholas Winterton","1994-01-18","Signed","Macclesfield",""
"David Knox","1994-01-19","Signed","Staffordshire Moorlands",""
"David Faber","1994-01-19","Signed","Westbury",""
"John Ward","1994-01-19","Signed","Poole",""
"James Couchman","1994-01-20","Signed","Gillingham",""
"Bob Dunn","1994-02-09","Signed","Dartford",""
"John Watts","","Withdrawn","",""
"John G Blackburn","","Withdrawn","",""
"Roger Evans","","Withdrawn","",""
"Michael Bates","","Withdrawn","",""
"Estelle Morris","","Withdrawn","",""
"Gerald Malone","","Withdrawn","",""
