"mp","date","type","constituency","party"
"Roger Sims","1994-05-13","Proposed","Chislehurst",""
"Martin Smyth","1994-05-13","Signed","Belfast South",""
"John Gunnell","1994-05-13","Signed","Leeds South and Morley",""
"Alice Mahon","1994-05-13","Signed","Halifax",""
"Toby Jessel","1994-05-13","Signed","Twickenham",""
"Liz Lynne","1994-05-13","Signed","Rochdale",""
"Colin Pickthall","1994-05-16","Signed","West Lancashire",""
"David Knox","1994-05-16","Signed","Staffordshire Moorlands",""
"John Cummings","1994-05-16","Signed","Easington",""
"Jim Dowd","1994-05-16","Signed","Lewisham West",""
"Harry Barnes","1994-05-16","Signed","North East Derbyshire",""
"Paddy Tipping","1994-05-16","Signed","Sherwood",""
"Alan Meale","1994-05-17","Signed","Mansfield",""
"Harry Greenway","1994-05-17","Signed","Ealing North",""
"Tommy Graham","1994-05-17","Signed","Renfrew West and Inverclyde",""
"Jimmy Dunnachie","1994-05-17","Signed","Glasgow, Pollok",""
"Eric Clarke","1994-05-17","Signed","Midlothian",""
"James Callaghan","1994-05-17","Signed","Heywood & Middleton",""
"Ian McCartney","1994-05-17","Signed","Makerfield",""
"Ken Livingstone","1994-05-17","Signed","Brent East",""
"Lynne Jones","1994-05-17","Signed","Birmingham, Selly Oak",""
"Bridget Prentice","1994-05-17","Signed","Lewisham East",""
"Robert Parry","1994-05-18","Signed","Liverpool, Riverside",""
"Nicholas Winterton","1994-05-18","Signed","Macclesfield",""
"John Battle","1994-05-18","Signed","Leeds West",""
"Janet Anderson","1994-05-18","Signed","Rossendale & Darwen",""
"John Evans","1994-05-18","Signed","St Helens North",""
"Alex Carlile","1994-05-18","Signed","Montgomery",""
"Ronnie Campbell","1994-05-18","Signed","Blyth Valley",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"Bill Michie","1994-05-18","Signed","Sheffield, Heeley",""
"Eric Illsley","1994-05-18","Signed","Barnsley Central",""
"Simon Hughes","1994-05-18","Signed","Southwark and Bermondsey",""
"Peter Hardy","1994-05-19","Signed","Wentworth",""
"Richard Burden","1994-05-19","Signed","Birmingham, Northfield",""
"Jim Cousins","1994-05-19","Signed","Newcastle upon Tyne Central",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"John Hannam","1994-05-23","Signed","Exeter",""
"Brian H Donohoe","1994-05-23","Signed","Cunninghame South",""
"Tam Dalyell","1994-05-23","Signed","Linlithgow",""
"Alf Morris","1994-05-23","Signed","Manchester Wythenshawe",""
"Piara S Khabra","1994-05-23","Signed","Ealing, Southall",""
"Tessa Jowell","1994-05-23","Signed","Dulwich",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Anne Campbell","1994-05-23","Signed","Cambridge",""
"Alex Salmond","1994-05-24","Signed","Banff & Buchan",""
"Kevin Hughes","1994-05-24","Signed","Doncaster North",""
"Elfyn Llwyd","1994-05-24","Signed","Meirionnydd Nant Conwy",""
"Mildred Gordon","1994-05-25","Signed","Bow and Poplar",""
"Alan Wynne Williams","1994-05-25","Signed","Carmarthen",""
"Joan Walley","1994-05-25","Signed","Stoke-on-Trent North",""
"Gerard Vaughan","1994-05-25","Signed","Reading East",""
"Roy Beggs","1994-05-25","Signed","East Antrim",""
"Hugh Bayley","1994-05-25","Signed","York, City of",""
"Clifford Forsythe","1994-05-25","Signed","South Antrim",""
"Ann Coffey","1994-05-25","Signed","Stockport",""
"Jeremy Bray","1994-05-25","Signed","Motherwell South",""
"William Ross","1994-05-25","Signed","East Londonderry",""
"David Congdon","1994-05-26","Signed","Croydon North East",""
"Gwyneth Dunwoody","1994-05-26","Signed","Crewe & Nantwich",""
"Jack Thompson","1994-05-26","Signed","Wansbeck",""
"William McCrea","1994-06-14","Signed","Mid Ulster",""
"Tony Wright","1994-06-14","Signed","Cannock and Burntwood",""
"Nick Ainger","1994-06-14","Signed","Pembroke",""
"James Couchman","1994-06-14","Signed","Gillingham",""
"Martyn Jones","1994-06-14","Signed","Clwyd South West",""
"Peter Pike","1994-06-14","Signed","Burnley",""
"Adam Ingram","1994-06-14","Signed","East Kilbride",""
"Eddie McGrady","1994-06-14","Signed","South Down",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Rachel Squire","1994-06-20","Signed","Dunfermline West",""
"Jane Kennedy","1994-06-20","Signed","Liverpool Broadgreen",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Ann Winterton","1994-06-23","Signed","Congleton",""
"Audrey Wise","1994-07-11","Signed","Preston",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"Alan Haselhurst","1994-07-13","Signed","Saffron Walden",""
"Nirj Deva","1994-07-18","Signed","Brentford & Isleworth",""
"Kim Howells","1994-07-19","Signed","Pontypridd",""
"Peter Fry","1994-07-19","Signed","Wellingborough",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Nigel Forman","1994-10-17","Signed","Carshalton & Wallington",""
"Rhodes Boyson","1994-10-19","Signed","Brent North",""
