"mp","date","type","constituency","party"
"Ernie Ross","1993-11-25","Proposed","Dundee West",""
"John Spellar","1993-11-25","Signed","Warley West",""
"John McAllion","1993-11-25","Signed","Dundee East",""
"William McKelvey","1993-11-25","Signed","Kilmarnock & Loudoun",""
"Jimmy Dunnachie","1993-11-25","Signed","Glasgow, Pollok",""
"Tommy Graham","1993-11-25","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1993-11-25","Signed","Paisley North",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Keith Vaz","1993-11-25","Signed","Leicester East",""
"Ken Livingstone","1993-11-26","Signed","Brent East",""
"Harry Barnes","1993-11-26","Signed","North East Derbyshire",""
"John Evans","1993-11-26","Signed","St Helens North",""
"Eddie Loyden","1993-11-26","Signed","Liverpool, Garston",""
"Dennis Skinner","1993-11-26","Signed","Bolsover",""
"John Cummings","1993-11-29","Signed","Easington",""
"Nick Ainger","1993-11-29","Signed","Pembroke",""
"Terry Davis","1993-11-29","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1993-11-29","Signed","Leigh",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Eric Clarke","1993-11-29","Signed","Midlothian",""
"Alex Carlile","1993-11-29","Signed","Montgomery",""
"Alan Meale","1993-11-29","Signed","Mansfield",""
"Liz Lynne","1993-11-29","Signed","Rochdale",""
"Bridget Prentice","1993-11-29","Signed","Lewisham East",""
"Lynne Jones","1993-11-29","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-11-29","Signed","Hampstead & Highgate",""
"Peter Hardy","1993-11-29","Signed","Wentworth",""
"Bill Michie","1993-11-29","Signed","Sheffield, Heeley",""
"Jim Cunningham","1993-11-30","Signed","Coventry South East",""
"Paddy Tipping","1993-11-30","Signed","Sherwood",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Jim Dowd","1993-11-30","Signed","Lewisham West",""
"Ian Davidson","1993-11-30","Signed","Glasgow, Govan",""
"Jean Corston","1993-11-30","Signed","Bristol East",""
"Keith Bradley","1993-11-30","Signed","Manchester, Withington",""
"Peter Kilfoyle","1993-11-30","Signed","Liverpool, Walton",""
"John Hutton","1993-11-30","Signed","Barrow & Furness",""
"John Heppell","1993-11-30","Signed","Nottingham East",""
"Colin Pickthall","1993-11-30","Signed","West Lancashire",""
"Mike Watson","1993-12-01","Signed","Glasgow Central",""
"Robert Parry","1993-12-01","Signed","Liverpool, Riverside",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Norman Godman","1993-12-01","Signed","Greenock and Port Glasgow",""
"Alistair Darling","1993-12-01","Signed","Edinburgh Central",""
"Tom Cox","1993-12-01","Signed","Tooting",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1993-12-01","Signed","Blyth Valley",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Edward O'Hara","1993-12-01","Signed","Knowsley South",""
"Peter Pike","1993-12-01","Signed","Burnley",""
"Dawn Primarolo","1993-12-01","Signed","Bristol South",""
"Llew Smith","1993-12-01","Signed","Blaenau Gwent",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Roy Hughes","1993-12-01","Signed","Newport East",""
"Robert Hughes","1993-12-02","Signed","Aberdeen North",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Alan Milburn","1993-12-02","Signed","Darlington",""
"Jeremy Corbyn","1993-12-02","Signed","Islington North",""
"Bill Etherington","1993-12-02","Signed","Sunderland North",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"Tony Worthington","1993-12-02","Signed","Clydebank & Milngavie",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"Eddie McGrady","1993-12-06","Signed","South Down",""
"Denzil Davies","1993-12-06","Signed","Llanelli",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Jim Wallace","1993-12-07","Signed","Orkney & Shetland",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"David Hinchliffe","1993-12-09","Signed","Wakefield",""
"Martyn Jones","1993-12-14","Signed","Clwyd South West",""
"Joan Ruddock","1993-12-16","Signed","Lewisham, Deptford",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Bruce George","1994-03-14","Signed","Walsall South",""
