"mp","date","type","constituency","party"
"Robert Litherland","1994-06-22","Proposed","Manchester Central",""
"Tony Lloyd","1994-06-22","Signed","Stretford",""
"Keith Bradley","1994-06-22","Signed","Manchester, Withington",""
"Kenneth Eastham","1994-06-22","Signed","Manchester, Blackley",""
"Alex Carlile","1994-06-23","Signed","Montgomery",""
"Gerry Steinberg","1994-06-23","Signed","Durham, City of",""
"Tony Banks","1994-06-23","Signed","Newham North West",""
"Win Griffiths","1994-06-23","Signed","Bridgend",""
"Norman Godman","1994-06-23","Signed","Greenock and Port Glasgow",""
"John Evans","1994-06-23","Signed","St Helens North",""
"Jim Dowd","1994-06-23","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-06-23","Signed","Leigh",""
"Jeremy Corbyn","1994-06-23","Signed","Islington North",""
"David Clelland","1994-06-23","Signed","Tyne Bridge",""
"Eric Clarke","1994-06-23","Signed","Midlothian",""
"Richard Burden","1994-06-23","Signed","Birmingham, Northfield",""
"Bill Michie","1994-06-23","Signed","Sheffield, Heeley",""
"Alan Meale","1994-06-23","Signed","Mansfield",""
"Eddie Loyden","1994-06-23","Signed","Liverpool, Garston",""
"Eric Illsley","1994-06-23","Signed","Barnsley Central",""
"John Heppell","1994-06-23","Signed","Nottingham East",""
"Peter Hardy","1994-06-23","Signed","Wentworth",""
"Dennis Skinner","1994-06-23","Signed","Bolsover",""
"Colin Pickthall","1994-06-23","Signed","West Lancashire",""
"Ken Livingstone","1994-06-24","Signed","Brent East",""
"Harry Barnes","1994-06-27","Signed","North East Derbyshire",""
"Andrew Faulds","1994-06-27","Signed","Warley East",""
"James Callaghan","1994-06-27","Signed","Heywood & Middleton",""
"Glenda Jackson","1994-06-27","Signed","Hampstead & Highgate",""
"John Cummings","1994-06-27","Signed","Easington",""
"Peter Pike","1994-06-28","Signed","Burnley",""
"Bridget Prentice","1994-06-28","Signed","Lewisham East",""
"Martin Redmond","1994-06-28","Signed","Don Valley",""
"Jean Corston","1994-06-28","Signed","Bristol East",""
"Dennis Turner","1994-06-28","Signed","Wolverhampton South East",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Ronnie Campbell","1994-06-29","Signed","Blyth Valley",""
"Michael Clapham","1994-06-29","Signed","Barnsley West & Penistone",""
"Mike Hall","1994-06-29","Signed","Warrington South",""
"Janet Anderson","1994-06-29","Signed","Rossendale & Darwen",""
"Audrey Wise","1994-06-30","Signed","Preston",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Harry Cohen","1994-07-01","Signed","Leyton",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Irene Adams","1994-07-06","Signed","Paisley North",""
"Jimmy Dunnachie","1994-07-06","Signed","Glasgow, Pollok",""
"William McKelvey","1994-07-06","Signed","Kilmarnock & Loudoun",""
"Ernie Ross","1994-07-06","Signed","Dundee West",""
"Robert Parry","1994-07-06","Signed","Liverpool, Riverside",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Gerald Kaufman","1994-07-12","Signed","Manchester, Gorton",""
"Alf Morris","1994-07-12","Signed","Manchester Wythenshawe",""
"Tommy Graham","1994-07-12","Signed","Renfrew West and Inverclyde",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
