"mp","date","type","constituency","party"
"Richard Tracey","1994-03-21","Proposed","Surbiton",""
"Geoffrey Dickens","1994-03-21","Signed","Littleborough and Saddleworth",""
"James Pawsey","1994-03-21","Signed","Rugby & Kenilworth",""
"Alan Duncan","1994-03-21","Signed","Rutland & Melton",""
"Anthony Durant","1994-03-21","Signed","Reading West",""
"Harold Elletson","1994-03-21","Signed","Blackpool North",""
"David Evans","1994-03-21","Signed","Welwyn Hatfield",""
"Michael Fabricant","1994-03-21","Signed","Staffordshire Mid",""
"Nigel Forman","1994-03-21","Signed","Carshalton & Wallington",""
"Phil Gallie","1994-03-21","Signed","Ayr",""
"John Gorst","1994-03-21","Signed","Hendon North",""
"Anthony Grant","1994-03-21","Signed","Cambridge South West",""
"Richard Alexander","1994-03-21","Signed","Newark",""
"John Hannam","1994-03-21","Signed","Exeter",""
"David Ashby","1994-03-21","Signed","North West Leicestershire",""
"Peter Atkinson","1994-03-21","Signed","Hexham",""
"Matthew Banks","1994-03-21","Signed","Southport",""
"Roy Thomason","1994-03-21","Signed","Bromsgrove",""
"Peter Thurnham","1994-03-21","Signed","Bolton North East",""
"Bill Walker","1994-03-21","Signed","North Tayside",""
"Gary Waller","1994-03-21","Signed","Keighley",""
"Nigel Waterson","1994-03-21","Signed","Eastbourne",""
"John Whittingdale","1994-03-21","Signed","Colchester South and Maldon",""
"James Cran","1994-03-21","Signed","Beverley",""
"Barry Porter","1994-03-21","Signed","Wirral South",""
"Marion Roe","1994-03-21","Signed","Broxbourne",""
"Colin Shepherd","1994-03-21","Signed","Hereford",""
"Roger Sims","1994-03-21","Signed","Chislehurst",""
"Oliver Heald","1994-03-21","Signed","Hertfordshire North",""
"John Horam","1994-03-21","Signed","Orpington",""
"John Hunt","1994-03-21","Signed","Ravensbourne",""
"Andrew Hunter","1994-03-21","Signed","Basingstoke",""
"Bernard Jenkin","1994-03-21","Signed","Colchester North",""
"Toby Jessel","1994-03-21","Signed","Twickenham",""
"David Knox","1994-03-21","Signed","Staffordshire Moorlands",""
"David Lidington","1994-03-21","Signed","Aylesbury",""
"Olga Maitland","1994-03-21","Signed","Sutton & Cheam",""
"Patrick Nicholls","1994-03-21","Signed","Teignbridge",""
"David Nicholson","1994-03-21","Signed","Taunton",""
"Julian Brazier","1994-03-21","Signed","Canterbury",""
"Sebastian Coe","1994-03-21","Signed","Falmouth & Camborne",""
"Anthony Coombs","1994-03-21","Signed","Wyre Forest",""
"James Couchman","1994-03-21","Signed","Gillingham",""
"Nirj Deva","1994-03-21","Signed","Brentford & Isleworth",""
"Harry Greenway","1994-03-22","Signed","Ealing North",""
"Michael Bates","","Withdrawn","",""
