"mp","date","type","constituency","party"
"Gwyneth Dunwoody","1994-07-13","Proposed","Crewe & Nantwich",""
"David Hanson","1994-07-13","Signed","Delyn",""
"David Winnick","1994-07-13","Signed","Walsall North",""
"Paddy Tipping","1994-07-13","Signed","Sherwood",""
"Peter Bottomley","1994-07-13","Signed","Eltham",""
"Harry Barnes","1994-07-13","Signed","North East Derbyshire",""
"John Gunnell","1994-07-13","Signed","Leeds South and Morley",""
"Teresa Gorman","1994-07-13","Signed","Billericay",""
"Llin Golding","1994-07-13","Signed","Newcastle-under-Lyme",""
"George Galloway","1994-07-13","Signed","Glasgow Hillhead",""
"Paul Flynn","1994-07-13","Signed","Newport West",""
"Brian H Donohoe","1994-07-13","Signed","Cunninghame South",""
"Jane Kennedy","1994-07-13","Signed","Liverpool Broadgreen",""
"John Hutton","1994-07-13","Signed","Barrow & Furness",""
"George Howarth","1994-07-13","Signed","Knowsley North",""
"Norman Hogg","1994-07-13","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1994-07-13","Signed","Wentworth",""
"Barry Sheerman","1994-07-13","Signed","Huddersfield",""
"Jeff Rooker","1994-07-13","Signed","Birmingham, Perry Barr",""
"Giles Radice","1994-07-13","Signed","North Durham",""
"Greg Pope","1994-07-13","Signed","Hyndburn",""
"Terry Davis","1994-07-13","Signed","Birmingham, Hodge Hill",""
"Glenda Jackson","1994-07-14","Signed","Hampstead & Highgate",""
"Nicholas Winterton","1994-07-14","Signed","Macclesfield",""
"Norman Godman","1994-07-14","Signed","Greenock and Port Glasgow",""
"Derek Enright","1994-07-14","Signed","Hemsworth",""
"John Denham","1994-07-14","Signed","Southampton, Itchen",""
"John Cummings","1994-07-14","Signed","Easington",""
"Keith Bradley","1994-07-14","Signed","Manchester, Withington",""
"Lynne Jones","1994-07-14","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-07-15","Signed","Brent East",""
"Win Griffiths","1994-07-15","Signed","Bridgend",""
"Tom Cox","1994-07-15","Signed","Tooting",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Bridget Prentice","1994-07-18","Signed","Lewisham East",""
"David Jamieson","1994-07-18","Signed","Plymouth, Devonport",""
"Anne Campbell","1994-07-18","Signed","Cambridge",""
"Jeremy Corbyn","1994-07-18","Signed","Islington North",""
"Phil Gallie","1994-07-18","Signed","Ayr",""
"Janet Anderson","1994-07-18","Signed","Rossendale & Darwen",""
"Gerry Bermingham","1994-07-18","Signed","St Helens South",""
"Gerry Steinberg","1994-07-18","Signed","Durham, City of",""
"Robert Wareing","1994-07-19","Signed","Liverpool, West Derby",""
"John Evans","1994-07-19","Signed","St Helens North",""
"Michael Connarty","1994-07-19","Signed","Falkirk East",""
"John Butcher","1994-07-19","Signed","Coventry South West",""
"Barry Jones","1994-07-19","Signed","Alyn & Deeside",""
"Edward O'Hara","1994-07-20","Signed","Knowsley South",""
"Michael Clapham","1994-07-20","Signed","Barnsley West & Penistone",""
"Jean Corston","1994-07-20","Signed","Bristol East",""
"Jim Dowd","1994-07-20","Signed","Lewisham West",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Mike Hall","1994-07-20","Signed","Warrington South",""
"Roy Beggs","1994-07-20","Signed","East Antrim",""
"Nick Harvey","1994-07-21","Signed","North Devon",""
"Audrey Wise","1994-07-21","Signed","Preston",""
"Joyce Quin","1994-10-17","Signed","Gateshead East",""
"Jack Thompson","1994-10-17","Signed","Wansbeck",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"Michael Colvin","1994-10-31","Signed","Romsey and Waterside",""
