"mp","date","type","constituency","party"
"Liz Lynne","1993-11-18","Proposed","Rochdale",""
"David Rendel","1993-11-18","Signed","Newbury",""
"Robert Maclennan","1993-11-18","Signed","Caithness and Sutherland",""
"Diana Maddock","1993-11-18","Signed","Christchurch",""
"Malcolm Bruce","1993-11-18","Signed","Gordon",""
"Menzies Campbell","1993-11-18","Signed","Fife North East",""
"Don Foster","1993-11-18","Signed","Bath",""
"David Alton","1993-11-18","Signed","Liverpool Mossley Hill",""
"Alan Beith","1993-11-18","Signed","Berwick-upon-Tweed",""
"John Cummings","1993-11-19","Signed","Easington",""
"Harry Barnes","1993-11-19","Signed","North East Derbyshire",""
"Frank Cook","1993-11-22","Signed","Stockton North",""
"Dennis Turner","1993-11-22","Signed","Wolverhampton South East",""
"David Steel","1993-11-22","Signed","Tweeddale, Ettrick and Lauderdale",""
"Norman Godman","1993-11-22","Signed","Greenock and Port Glasgow",""
"Eric Clarke","1993-11-22","Signed","Midlothian",""
"Alan Meale","1993-11-22","Signed","Mansfield",""
"Glenda Jackson","1993-11-22","Signed","Hampstead & Highgate",""
"Colin Pickthall","1993-11-22","Signed","West Lancashire",""
"Win Griffiths","1993-11-23","Signed","Bridgend",""
"Nicholas Winterton","1993-11-23","Signed","Macclesfield",""
"Dafydd Wigley","1993-11-23","Signed","Caernarfon",""
"Jim Wallace","1993-11-23","Signed","Orkney & Shetland",""
"Paul Tyler","1993-11-23","Signed","North Cornwall",""
"Hugh Bayley","1993-11-23","Signed","York, City of",""
"John Battle","1993-11-23","Signed","Leeds West",""
"Tony Banks","1993-11-23","Signed","Newham North West",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-11-23","Signed","Leigh",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Robert Hughes","1993-11-23","Signed","Aberdeen North",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Terry Patchett","1993-11-23","Signed","Barnsley East",""
"Lynne Jones","1993-11-23","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1993-11-23","Signed","Cheltenham",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"Eric Martlew","1993-11-23","Signed","Carlisle",""
"Ray Michie","1993-11-23","Signed","Argyll & Bute",""
"Alan Milburn","1993-11-23","Signed","Darlington",""
"Jamie Cann","1993-11-23","Signed","Ipswich",""
"Alex Carlile","1993-11-23","Signed","Montgomery",""
"Jean Corston","1993-11-24","Signed","Bristol East",""
"Matthew Taylor","1993-11-24","Signed","Truro",""
"Roger Berry","1993-11-24","Signed","Kingswood",""
"Mike Gapes","1993-11-24","Signed","Ilford South",""
"Andrew Faulds","1993-11-24","Signed","Warley East",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"Edward O'Hara","1993-11-24","Signed","Knowsley South",""
"Gordon Oakes","1993-11-24","Signed","Halton",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Clive Soley","1993-11-24","Signed","Hammersmith",""
"Max Madden","1993-11-24","Signed","Bradford West",""
"David Hanson","1993-11-24","Signed","Delyn",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Elfyn Llwyd","1993-11-25","Signed","Meirionnydd Nant Conwy",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Joe Benton","1993-11-25","Signed","Bootle",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"John Evans","1993-11-25","Signed","St Helens North",""
"Tom Cox","1993-11-25","Signed","Tooting",""
"Robert Litherland","1993-11-25","Signed","Manchester Central",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"Mike O'Brien","1993-11-26","Signed","North Warwickshire",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Keith Hill","1993-11-29","Signed","Streatham",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
