"mp","date","type","constituency","party"
"Barry Sheerman","1994-07-12","Proposed","Huddersfield",""
"Mike O'Brien","1994-07-12","Signed","North Warwickshire",""
"Peter Snape","1994-07-12","Signed","West Bromwich East",""
"Bill Olner","1994-07-12","Signed","Nuneaton",""
"Richard Burden","1994-07-12","Signed","Birmingham, Northfield",""
"Llin Golding","1994-07-12","Signed","Newcastle-under-Lyme",""
"Paddy Tipping","1994-07-12","Signed","Sherwood",""
"John Evans","1994-07-13","Signed","St Helens North",""
"Harry Barnes","1994-07-13","Signed","North East Derbyshire",""
"Tony Banks","1994-07-13","Signed","Newham North West",""
"Mike Hall","1994-07-13","Signed","Warrington South",""
"Jim Dowd","1994-07-13","Signed","Lewisham West",""
"John Cummings","1994-07-13","Signed","Easington",""
"Michael Connarty","1994-07-13","Signed","Falkirk East",""
"Eric Clarke","1994-07-13","Signed","Midlothian",""
"Bill Michie","1994-07-13","Signed","Sheffield, Heeley",""
"Alan Meale","1994-07-13","Signed","Mansfield",""
"Ken Livingstone","1994-07-13","Signed","Brent East",""
"Russell Johnston","1994-07-13","Signed","Inverness, Nairn and Lochaber",""
"Peter Hardy","1994-07-13","Signed","Wentworth",""
"William Ross","1994-07-13","Signed","East Londonderry",""
"Peter Robinson","1994-07-13","Signed","Belfast East",""
"Keith Bradley","1994-07-13","Signed","Manchester, Withington",""
"Eddie Loyden","1994-07-14","Signed","Liverpool, Garston",""
"Derek Enright","1994-07-14","Signed","Hemsworth",""
"Paul Flynn","1994-07-14","Signed","Newport West",""
"Win Griffiths","1994-07-15","Signed","Bridgend",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Janet Anderson","1994-07-18","Signed","Rossendale & Darwen",""
"Bruce Grocott","1994-07-18","Signed","Wrekin, The",""
"Alice Mahon","1994-07-18","Signed","Halifax",""
"Bridget Prentice","1994-07-18","Signed","Lewisham East",""
"Jack Thompson","1994-07-19","Signed","Wansbeck",""
"Greg Pope","1994-07-20","Signed","Hyndburn",""
"Michael Clapham","1994-07-20","Signed","Barnsley West & Penistone",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Roger Godsiff","1994-07-20","Signed","Birmingham Small Heath",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Audrey Wise","1994-07-21","Signed","Preston",""
