"mp","date","type","constituency","party"
"John Butcher","1993-12-02","Proposed","Coventry South West",""
"David Knox","1993-12-06","Signed","Staffordshire Moorlands",""
"Alex Carlile","1993-12-06","Signed","Montgomery",""
"Martin Smyth","1993-12-07","Signed","Belfast South",""
"Alan Meale","1993-12-07","Signed","Mansfield",""
"Menzies Campbell","1993-12-07","Signed","Fife North East",""
"Eric Clarke","1993-12-07","Signed","Midlothian",""
"Norman Godman","1993-12-07","Signed","Greenock and Port Glasgow",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Dafydd Wigley","1993-12-08","Signed","Caernarfon",""
"Andrew Bowden","1993-12-08","Signed","Brighton, Kemptown",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"John Cummings","1993-12-08","Signed","Easington",""
"Michael Clapham","1993-12-08","Signed","Barnsley West & Penistone",""
"Edward O'Hara","1993-12-08","Signed","Knowsley South",""
"David Marshall","1993-12-08","Signed","Glasgow, Shettleston",""
"Eddie Loyden","1993-12-08","Signed","Liverpool, Garston",""
"George Howarth","1993-12-08","Signed","Knowsley North",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Jim Wallace","1993-12-09","Signed","Orkney & Shetland",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Mike Hall","1993-12-14","Signed","Warrington South",""
"Simon Hughes","1993-12-17","Signed","Southwark and Bermondsey",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Llin Golding","1993-12-17","Signed","Newcastle-under-Lyme",""
"David Rendel","1994-02-10","Signed","Newbury",""
"Keith Vaz","1994-02-11","Signed","Leicester East",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Roger Berry","1994-02-22","Signed","Kingswood",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Austin Mitchell","1994-03-03","Signed","Great Grimsby",""
"Rhodes Boyson","1994-03-09","Signed","Brent North",""
"Margaret Ewing","1994-03-09","Signed","Moray",""
"Bill Cash","1994-03-10","Signed","Stafford",""
"David Alton","1994-03-22","Signed","Liverpool Mossley Hill",""
"Nigel Jones","1994-03-24","Signed","Cheltenham",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Terry Patchett","1994-04-27","Signed","Barnsley East",""
"Russell Johnston","1994-04-28","Signed","Inverness, Nairn and Lochaber",""
"Joan Ruddock","1994-05-09","Signed","Lewisham, Deptford",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"William McCrea","1994-06-14","Signed","Mid Ulster",""
"Mike O'Brien","1994-06-15","Signed","North Warwickshire",""
"Jim Cunningham","1994-06-15","Signed","Coventry South East",""
"John Gilbert","1994-06-15","Signed","Dudley East",""
"Bill Olner","1994-06-16","Signed","Nuneaton",""
"Geoffrey Robinson","1994-06-22","Signed","Coventry North West",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Jeff Rooker","1994-07-18","Signed","Birmingham, Perry Barr",""
"Joe Benton","1994-07-20","Signed","Bootle",""
