"mp","date","type","constituency","party"
"Ken Livingstone","1994-01-21","Proposed","Brent East",""
"Jimmy Dunnachie","1994-01-24","Signed","Glasgow, Pollok",""
"Paddy Tipping","1994-01-24","Signed","Sherwood",""
"Harry Barnes","1994-01-24","Signed","North East Derbyshire",""
"Tommy Graham","1994-01-24","Signed","Renfrew West and Inverclyde",""
"Jim Dowd","1994-01-24","Signed","Lewisham West",""
"Jeremy Corbyn","1994-01-24","Signed","Islington North",""
"Michael Connarty","1994-01-24","Signed","Falkirk East",""
"Harry Cohen","1994-01-24","Signed","Leyton",""
"Rhodri Morgan","1994-01-24","Signed","Cardiff West",""
"Bill Michie","1994-01-24","Signed","Sheffield, Heeley",""
"Alan Meale","1994-01-24","Signed","Mansfield",""
"John Heppell","1994-01-24","Signed","Nottingham East",""
"Eric Clarke","1994-01-24","Signed","Midlothian",""
"Bridget Prentice","1994-01-24","Signed","Lewisham East",""
"Robert Parry","1994-01-24","Signed","Liverpool, Riverside",""
"Colin Pickthall","1994-01-24","Signed","West Lancashire",""
"Richard Burden","1994-01-25","Signed","Birmingham, Northfield",""
"Alex Carlile","1994-01-25","Signed","Montgomery",""
"John Cummings","1994-01-25","Signed","Easington",""
"John Evans","1994-01-25","Signed","St Helens North",""
"Norman Godman","1994-01-25","Signed","Greenock and Port Glasgow",""
"John Gunnell","1994-01-25","Signed","Leeds South and Morley",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"Tony Banks","1994-01-25","Signed","Newham North West",""
"Hugh Bayley","1994-01-25","Signed","York, City of",""
"Gerry Steinberg","1994-01-25","Signed","Durham, City of",""
"Mike Watson","1994-01-25","Signed","Glasgow Central",""
"Mildred Gordon","1994-01-25","Signed","Bow and Poplar",""
"Alice Mahon","1994-01-25","Signed","Halifax",""
"Keith Bradley","1994-01-25","Signed","Manchester, Withington",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Dawn Primarolo","1994-01-25","Signed","Bristol South",""
"Alan Simpson","1994-01-25","Signed","Nottingham South",""
"Peter Hardy","1994-01-25","Signed","Wentworth",""
"Norman Hogg","1994-01-25","Signed","Cumbernauld & Kilsyth",""
"Doug Hoyle","1994-01-25","Signed","Warrington North",""
"Glenda Jackson","1994-01-25","Signed","Hampstead & Highgate",""
"Lynne Jones","1994-01-25","Signed","Birmingham, Selly Oak",""
"Terry Lewis","1994-01-25","Signed","Worsley",""
"Eddie Loyden","1994-01-26","Signed","Liverpool, Garston",""
"Estelle Morris","1994-01-26","Signed","Birmingham, Yardley",""
"Edward O'Hara","1994-01-26","Signed","Knowsley South",""
"Ian Davidson","1994-01-26","Signed","Glasgow, Govan",""
"Derek Enright","1994-01-26","Signed","Hemsworth",""
"Andrew Faulds","1994-01-26","Signed","Warley East",""
"Jack Thompson","1994-01-26","Signed","Wansbeck",""
"John Battle","1994-01-27","Signed","Leeds West",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Margaret Ewing","1994-01-27","Signed","Moray",""
"Elfyn Llwyd","1994-01-27","Signed","Meirionnydd Nant Conwy",""
"Martin Redmond","1994-01-31","Signed","Don Valley",""
"Greville Janner","1994-01-31","Signed","Leicester West",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Neil Gerrard","1994-02-02","Signed","Walthamstow",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Bill Etherington","1994-02-03","Signed","Sunderland North",""
"Gwyneth Dunwoody","1994-02-03","Signed","Crewe & Nantwich",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Bob Cryer","","Withdrawn","",""
