"mp","date","type","constituency","party"
"Peter Hain","1994-03-01","Proposed","Neath",""
"David Hanson","1994-03-01","Signed","Delyn",""
"Stuart Bell","1994-03-01","Signed","Middlesbrough",""
"Bill Etherington","1994-03-01","Signed","Sunderland North",""
"John Cummings","1994-03-01","Signed","Easington",""
"Eric Clarke","1994-03-01","Signed","Midlothian",""
"Kevin Hughes","1994-03-01","Signed","Doncaster North",""
"Alan Simpson","1994-03-01","Signed","Nottingham South",""
"Gerry Steinberg","1994-03-02","Signed","Durham, City of",""
"Hugh Bayley","1994-03-02","Signed","York, City of",""
"Harry Barnes","1994-03-02","Signed","North East Derbyshire",""
"Norman Godman","1994-03-02","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1994-03-02","Signed","Lewisham West",""
"Terry Davis","1994-03-02","Signed","Birmingham, Hodge Hill",""
"Lawrence Cunliffe","1994-03-02","Signed","Leigh",""
"Jean Corston","1994-03-02","Signed","Bristol East",""
"Alex Carlile","1994-03-02","Signed","Montgomery",""
"Keith Bradley","1994-03-02","Signed","Manchester, Withington",""
"Alan Meale","1994-03-02","Signed","Mansfield",""
"Eddie Loyden","1994-03-02","Signed","Liverpool, Garston",""
"Ken Livingstone","1994-03-02","Signed","Brent East",""
"Terry Lewis","1994-03-02","Signed","Worsley",""
"Lynne Jones","1994-03-02","Signed","Birmingham, Selly Oak",""
"Bridget Prentice","1994-03-02","Signed","Lewisham East",""
"Colin Pickthall","1994-03-02","Signed","West Lancashire",""
"Ronnie Campbell","1994-03-02","Signed","Blyth Valley",""
"Tony Banks","1994-03-03","Signed","Newham North West",""
"Mike Hall","1994-03-03","Signed","Warrington South",""
"John Gunnell","1994-03-03","Signed","Leeds South and Morley",""
"Win Griffiths","1994-03-03","Signed","Bridgend",""
"Eric Illsley","1994-03-03","Signed","Barnsley Central",""
"Dennis Skinner","1994-03-03","Signed","Bolsover",""
"Gordon Prentice","1994-03-03","Signed","Pendle",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Ian Davidson","1994-03-04","Signed","Glasgow, Govan",""
"Andrew Miller","1994-03-07","Signed","Ellesmere Port & Neston",""
"Angela Eagle","1994-03-07","Signed","Wallasey",""
"Andrew Faulds","1994-03-08","Signed","Warley East",""
"Alan Wynne Williams","1994-03-08","Signed","Carmarthen",""
"Paddy Tipping","1994-03-08","Signed","Sherwood",""
"Anne Campbell","1994-03-08","Signed","Cambridge",""
"Llew Smith","1994-03-08","Signed","Blaenau Gwent",""
"Greg Pope","1994-03-09","Signed","Hyndburn",""
"John Heppell","1994-03-09","Signed","Nottingham East",""
"Nigel Jones","1994-03-10","Signed","Cheltenham",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
