"mp","date","type","constituency","party"
"Harry Greenway","1994-03-28","Proposed","Ealing North",""
"Bridget Prentice","1994-03-29","Signed","Lewisham East",""
"Timothy Devlin","1994-03-29","Signed","Stockton South",""
"Ken Livingstone","1994-03-29","Signed","Brent East",""
"Eric Illsley","1994-03-29","Signed","Barnsley Central",""
"Lynne Jones","1994-03-29","Signed","Birmingham, Selly Oak",""
"Alex Carlile","1994-03-30","Signed","Montgomery",""
"Tony Worthington","1994-03-30","Signed","Clydebank & Milngavie",""
"Dennis Turner","1994-03-30","Signed","Wolverhampton South East",""
"John Battle","1994-03-30","Signed","Leeds West",""
"Harry Barnes","1994-03-30","Signed","North East Derbyshire",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"John Cummings","1994-03-30","Signed","Easington",""
"Alan Meale","1994-03-30","Signed","Mansfield",""
"Ian McCartney","1994-03-30","Signed","Makerfield",""
"Glenda Jackson","1994-03-30","Signed","Hampstead & Highgate",""
"Norman Hogg","1994-03-30","Signed","Cumbernauld & Kilsyth",""
"Peter Hardy","1994-03-30","Signed","Wentworth",""
"Martin Smyth","1994-03-30","Signed","Belfast South",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Tony Banks","1994-03-31","Signed","Newham North West",""
"Keith Vaz","1994-04-12","Signed","Leicester East",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Eric Clarke","1994-04-13","Signed","Midlothian",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"Win Griffiths","1994-04-14","Signed","Bridgend",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"David Clelland","1994-04-14","Signed","Tyne Bridge",""
"Eddie Loyden","1994-04-14","Signed","Liverpool, Garston",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Anne Campbell","1994-04-19","Signed","Cambridge",""
"William Ross","1994-04-20","Signed","East Londonderry",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Roy Beggs","1994-04-20","Signed","East Antrim",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
