"mp","date","type","constituency","party"
"Teddy Taylor","1993-12-07","Proposed","Southend East",""
"Max Madden","1993-12-07","Signed","Bradford West",""
"Liz Lynne","1993-12-07","Signed","Rochdale",""
"Colin Pickthall","1993-12-08","Signed","West Lancashire",""
"Greg Pope","1993-12-08","Signed","Hyndburn",""
"Lynne Jones","1993-12-08","Signed","Birmingham, Selly Oak",""
"Alan Meale","1993-12-08","Signed","Mansfield",""
"Richard Burden","1993-12-08","Signed","Birmingham, Northfield",""
"Eric Clarke","1993-12-08","Signed","Midlothian",""
"John Evans","1993-12-08","Signed","St Helens North",""
"Tommy Graham","1993-12-08","Signed","Renfrew West and Inverclyde",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Terry Davis","1993-12-09","Signed","Birmingham, Hodge Hill",""
"Norman Godman","1993-12-09","Signed","Greenock and Port Glasgow",""
"Jim Dowd","1993-12-09","Signed","Lewisham West",""
"Anne Campbell","1993-12-09","Signed","Cambridge",""
"Ken Livingstone","1993-12-09","Signed","Brent East",""
"Ian Davidson","1993-12-10","Signed","Glasgow, Govan",""
"Janet Anderson","1993-12-10","Signed","Rossendale & Darwen",""
"Clive Soley","1993-12-14","Signed","Hammersmith",""
"Keith Vaz","1993-12-14","Signed","Leicester East",""
"Derek Enright","1993-12-15","Signed","Hemsworth",""
"Bill Etherington","1993-12-16","Signed","Sunderland North",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Calum MacDonald","1994-01-12","Signed","Na h-Eileanan an Iar",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Nick Harvey","","Withdrawn","",""
