"mp","date","type","constituency","party"
"David Alton","1993-12-14","Proposed","Liverpool Mossley Hill",""
"Glenda Jackson","1993-12-15","Signed","Hampstead & Highgate",""
"Harry Barnes","1993-12-15","Signed","North East Derbyshire",""
"Norman Godman","1993-12-15","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1993-12-15","Signed","Leigh",""
"Michael Connarty","1993-12-15","Signed","Falkirk East",""
"Michael Clapham","1993-12-15","Signed","Barnsley West & Penistone",""
"Alan Meale","1993-12-15","Signed","Mansfield",""
"Liz Lynne","1993-12-15","Signed","Rochdale",""
"Ken Livingstone","1993-12-15","Signed","Brent East",""
"Eric Clarke","1993-12-15","Signed","Midlothian",""
"Jim Wallace","1993-12-16","Signed","Orkney & Shetland",""
"Jack Thompson","1993-12-16","Signed","Wansbeck",""
"Hugh Bayley","1993-12-16","Signed","York, City of",""
"Win Griffiths","1993-12-16","Signed","Bridgend",""
"Maria Fyfe","1993-12-16","Signed","Glasgow, Maryhill",""
"Andrew Faulds","1993-12-16","Signed","Warley East",""
"Jim Dowd","1993-12-16","Signed","Lewisham West",""
"John Cummings","1993-12-16","Signed","Easington",""
"Lynne Jones","1993-12-16","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1993-12-16","Signed","Wentworth",""
"Martin Smyth","1993-12-16","Signed","Belfast South",""
"Jimmy Dunnachie","1993-12-16","Signed","Glasgow, Pollok",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"William Ross","1994-01-11","Signed","East Londonderry",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"Roy Beggs","1994-01-12","Signed","East Antrim",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Llin Golding","1994-01-12","Signed","Newcastle-under-Lyme",""
"Simon Hughes","1994-01-12","Signed","Southwark and Bermondsey",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Nigel Griffiths","1994-01-12","Signed","Edinburgh South",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Charles Kennedy","1994-01-17","Signed","Ross and Cromarty and Skye",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Alan Simpson","1994-02-03","Signed","Nottingham South",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Alex Salmond","1994-02-11","Signed","Banff & Buchan",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Audrey Wise","1994-03-29","Signed","Preston",""
"Frank Cook","1994-04-14","Signed","Stockton North",""
"Piara S Khabra","1994-04-18","Signed","Ealing, Southall",""
"Keith Bradley","1994-04-19","Signed","Manchester, Withington",""
"Mike O'Brien","1994-04-21","Signed","North Warwickshire",""
"David Knox","1994-04-21","Signed","Staffordshire Moorlands",""
"Bill Michie","1994-04-21","Signed","Sheffield, Heeley",""
"Patrick Cormack","1994-04-21","Signed","South Staffordshire",""
"Gerry Bermingham","1994-04-25","Signed","St Helens South",""
"David Atkinson","1994-04-27","Signed","Bournemouth East",""
"Joe Ashton","1994-04-27","Signed","Bassetlaw",""
"Bill Olner","1994-04-28","Signed","Nuneaton",""
"Roger Berry","1994-04-28","Signed","Kingswood",""
"Don Foster","1994-04-29","Signed","Bath",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Alan Beith","1994-05-03","Signed","Berwick-upon-Tweed",""
"Vivian Bendall","1994-05-03","Signed","Ilford North",""
"Anne Campbell","1994-05-04","Signed","Cambridge",""
"John Gilbert","1994-05-04","Signed","Dudley East",""
"Michael Alison","1994-05-05","Signed","Selby",""
"Rhodes Boyson","1994-05-11","Signed","Brent North",""
"Jamie Cann","1994-05-18","Signed","Ipswich",""
"Ray Michie","1994-05-19","Signed","Argyll & Bute",""
"Elfyn Llwyd","1994-05-24","Signed","Meirionnydd Nant Conwy",""
"Richard Caborn","1994-06-21","Signed","Sheffield Central",""
"Bill Etherington","1994-06-23","Signed","Sunderland North",""
"David Trimble","1994-06-23","Signed","Upper Bann",""
"Mike Watson","1994-10-17","Signed","Glasgow Central",""
