"mp","date","type","constituency","party"
"Jeremy Bray","1994-02-22","Proposed","Motherwell South",""
"Ernie Ross","1994-02-23","Signed","Dundee West",""
"Harry Barnes","1994-02-23","Signed","North East Derbyshire",""
"Norman Godman","1994-02-23","Signed","Greenock and Port Glasgow",""
"Andrew Faulds","1994-02-23","Signed","Warley East",""
"Jimmy Dunnachie","1994-02-23","Signed","Glasgow, Pollok",""
"John Cummings","1994-02-23","Signed","Easington",""
"Michael Connarty","1994-02-23","Signed","Falkirk East",""
"Eric Clarke","1994-02-23","Signed","Midlothian",""
"Edward O'Hara","1994-02-23","Signed","Knowsley South",""
"Bill Michie","1994-02-23","Signed","Sheffield, Heeley",""
"Alan Meale","1994-02-23","Signed","Mansfield",""
"William McKelvey","1994-02-23","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-23","Signed","Dundee East",""
"Lynne Jones","1994-02-23","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-02-23","Signed","Barnsley Central",""
"Robert Wareing","1994-02-24","Signed","Liverpool, West Derby",""
"Tony Banks","1994-02-24","Signed","Newham North West",""
"John Evans","1994-02-24","Signed","St Helens North",""
"Bill Etherington","1994-02-24","Signed","Sunderland North",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Harry Cohen","1994-02-24","Signed","Leyton",""
"Ann Coffey","1994-02-24","Signed","Stockport",""
"Alex Carlile","1994-02-24","Signed","Montgomery",""
"Alice Mahon","1994-02-24","Signed","Halifax",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Bridget Prentice","1994-02-24","Signed","Lewisham East",""
"Peter Hardy","1994-02-24","Signed","Wentworth",""
"John Heppell","1994-02-24","Signed","Nottingham East",""
"Robert Hughes","1994-02-24","Signed","Aberdeen North",""
"Jon Owen Jones","1994-02-24","Signed","Cardiff Central",""
"Eddie Loyden","1994-02-24","Signed","Liverpool, Garston",""
"Dennis Skinner","1994-02-25","Signed","Bolsover",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Tom Cox","1994-02-25","Signed","Tooting",""
"Jim Wallace","1994-02-25","Signed","Orkney & Shetland",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Colin Pickthall","1994-02-28","Signed","West Lancashire",""
"Tommy Graham","1994-02-28","Signed","Renfrew West and Inverclyde",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Gerry Steinberg","1994-03-01","Signed","Durham, City of",""
"Jean Corston","1994-03-01","Signed","Bristol East",""
"Peter Kilfoyle","1994-03-01","Signed","Liverpool, Walton",""
"Jim Dowd","1994-03-01","Signed","Lewisham West",""
"Rachel Squire","1994-03-02","Signed","Dunfermline West",""
"Helen Jackson","1994-03-02","Signed","Sheffield, Hillsborough",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Ian Davidson","1994-03-04","Signed","Glasgow, Govan",""
"Andrew Miller","1994-03-07","Signed","Ellesmere Port & Neston",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Alan Williams","1994-03-10","Signed","Swansea West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"George Mudie","1994-03-21","Signed","Leeds East",""
"Nigel Jones","1994-03-24","Signed","Cheltenham",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Diana Maddock","1994-03-30","Signed","Christchurch",""
