"mp","date","type","constituency","party"
"Ian McCartney","1994-02-17","Proposed","Makerfield",""
"Dawn Primarolo","1994-02-17","Signed","Bristol South",""
"David Hinchliffe","1994-02-17","Signed","Wakefield",""
"Alice Mahon","1994-02-17","Signed","Halifax",""
"Hilary Armstrong","1994-02-17","Signed","North West Durham",""
"Hugh Bayley","1994-02-17","Signed","York, City of",""
"Win Griffiths","1994-02-18","Signed","Bridgend",""
"Harry Barnes","1994-02-18","Signed","North East Derbyshire",""
"Audrey Wise","1994-02-18","Signed","Preston",""
"Nigel Griffiths","1994-02-21","Signed","Edinburgh South",""
"Peter Pike","1994-02-21","Signed","Burnley",""
"Robert Parry","1994-02-21","Signed","Liverpool, Riverside",""
"Bridget Prentice","1994-02-21","Signed","Lewisham East",""
"Ernie Ross","1994-02-21","Signed","Dundee West",""
"Dennis Skinner","1994-02-21","Signed","Bolsover",""
"Lynne Jones","1994-02-21","Signed","Birmingham, Selly Oak",""
"Eddie Loyden","1994-02-21","Signed","Liverpool, Garston",""
"John McAllion","1994-02-21","Signed","Dundee East",""
"William McKelvey","1994-02-21","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-02-21","Signed","Mansfield",""
"Bill Michie","1994-02-21","Signed","Sheffield, Heeley",""
"Eric Clarke","1994-02-21","Signed","Midlothian",""
"Michael Connarty","1994-02-21","Signed","Falkirk East",""
"John Cummings","1994-02-21","Signed","Easington",""
"Bryan Davies","1994-02-21","Signed","Oldham Central and Royton",""
"Jim Dowd","1994-02-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-02-21","Signed","Glasgow, Pollok",""
"John Evans","1994-02-21","Signed","St Helens North",""
"Norman Godman","1994-02-21","Signed","Greenock and Port Glasgow",""
"Colin Pickthall","1994-02-22","Signed","West Lancashire",""
"Gordon Prentice","1994-02-22","Signed","Pendle",""
"John Heppell","1994-02-22","Signed","Nottingham East",""
"Roy Hughes","1994-02-22","Signed","Newport East",""
"Malcolm Chisholm","1994-02-22","Signed","Edinburgh Leith",""
"David Clelland","1994-02-22","Signed","Tyne Bridge",""
"Terry Davis","1994-02-22","Signed","Birmingham, Hodge Hill",""
"John Denham","1994-02-22","Signed","Southampton, Itchen",""
"Maria Fyfe","1994-02-22","Signed","Glasgow, Maryhill",""
"Tony Banks","1994-02-22","Signed","Newham North West",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Gerry Steinberg","1994-02-22","Signed","Durham, City of",""
"Mike Watson","1994-02-22","Signed","Glasgow Central",""
"John Hutton","1994-02-23","Signed","Barrow & Furness",""
"Eric Illsley","1994-02-23","Signed","Barnsley Central",""
"Helen Jackson","1994-02-23","Signed","Sheffield, Hillsborough",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Edward O'Hara","1994-02-23","Signed","Knowsley South",""
"Keith Bradley","1994-02-23","Signed","Manchester, Withington",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"Jean Corston","1994-02-23","Signed","Bristol East",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Llin Golding","1994-02-23","Signed","Newcastle-under-Lyme",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"Llew Smith","1994-02-24","Signed","Blaenau Gwent",""
"Jon Owen Jones","1994-02-24","Signed","Cardiff Central",""
"Eric Martlew","1994-02-24","Signed","Carlisle",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"John Gunnell","1994-02-24","Signed","Leeds South and Morley",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Max Madden","1994-02-28","Signed","Bradford West",""
"Tom Cox","1994-02-28","Signed","Tooting",""
"John Garrett","1994-02-28","Signed","Norwich South",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"David Hanson","1994-03-14","Signed","Delyn",""
"Joan Ruddock","1994-03-14","Signed","Lewisham, Deptford",""
"Brian Sedgemore","1994-03-14","Signed","Hackney South & Shoreditch",""
"Clare Short","1994-03-14","Signed","Birmingham, Ladywood",""
"Norman Hogg","1994-03-14","Signed","Cumbernauld & Kilsyth",""
"Kim Howells","1994-03-14","Signed","Pontypridd",""
"Barry Jones","1994-03-14","Signed","Alyn & Deeside",""
"Jane Kennedy","1994-03-14","Signed","Liverpool Broadgreen",""
"Piara S Khabra","1994-03-14","Signed","Ealing, Southall",""
"Alf Morris","1994-03-14","Signed","Manchester Wythenshawe",""
"Ann Clwyd","1994-03-14","Signed","Cynon Valley",""
"Frank Cook","1994-03-14","Signed","Stockton North",""
"Robin Corbett","1994-03-14","Signed","Birmingham, Erdington",""
"Lawrence Cunliffe","1994-03-14","Signed","Leigh",""
"Gwyneth Dunwoody","1994-03-14","Signed","Crewe & Nantwich",""
"Kenneth Eastham","1994-03-14","Signed","Manchester, Blackley",""
"Gerry Bermingham","1994-03-14","Signed","St Helens South",""
"Tony Worthington","1994-03-14","Signed","Clydebank & Milngavie",""
"Barbara Roche","1994-03-15","Signed","Hornsey & Wood Green",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"Doug Hoyle","1994-03-15","Signed","Warrington North",""
"Calum MacDonald","1994-03-15","Signed","Na h-Eileanan an Iar",""
"Estelle Morris","1994-03-15","Signed","Birmingham, Yardley",""
"Bill Olner","1994-03-15","Signed","Nuneaton",""
"Anne Campbell","1994-03-15","Signed","Cambridge",""
"Ann Coffey","1994-03-15","Signed","Stockport",""
"Mark Fisher","1994-03-15","Signed","Stoke-on-Trent Central",""
"George Foulkes","1994-03-15","Signed","Carrick, Cumnock and Doon Valley",""
"Neil Gerrard","1994-03-15","Signed","Walthamstow",""
"Andrew Smith","1994-03-16","Signed","Oxford East",""
"John Spellar","1994-03-16","Signed","Warley West",""
"Kevin Hughes","1994-03-16","Signed","Doncaster North",""
"Andrew MacKinlay","1994-03-16","Signed","Thurrock",""
"Thomas McAvoy","1994-03-16","Signed","Glasgow, Rutherglen",""
"Lewis Moonie","1994-03-16","Signed","Kirkcaldy",""
"Elliot Morley","1994-03-16","Signed","Glanford and Scunthorpe",""
"Chris Mullin","1994-03-16","Signed","Sunderland South",""
"Paul Murphy","1994-03-16","Signed","Torfaen",""
"Roland Boyes","1994-03-16","Signed","Houghton and Washington",""
"Richard Burden","1994-03-16","Signed","Birmingham, Northfield",""
"Peter Hain","1994-03-16","Signed","Neath",""
"Gareth Wardell","1994-03-16","Signed","Gower",""
"James Wray","1994-03-16","Signed","Glasgow Provan",""
"Mike O'Brien","1994-03-17","Signed","North Warwickshire",""
"Andrew Miller","1994-03-17","Signed","Ellesmere Port & Neston",""
"Brian H Donohoe","1994-03-17","Signed","Cunninghame South",""
"John Fraser","1994-03-17","Signed","Norwood",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Clive Betts","1994-03-17","Signed","Sheffield, Attercliffe",""
"Joyce Quin","1994-03-18","Signed","Gateshead East",""
"Alan Simpson","1994-03-18","Signed","Nottingham South",""
"Andrew Faulds","1994-03-18","Signed","Warley East",""
"Joe Ashton","1994-03-18","Signed","Bassetlaw",""
"Roger Berry","1994-03-18","Signed","Kingswood",""
"George Stevenson","1994-03-18","Signed","Stoke-on-Trent South",""
"Alan Wynne Williams","1994-03-18","Signed","Carmarthen",""
"Harriet Harman","1994-03-21","Signed","Peckham",""
"Peter Kilfoyle","1994-03-21","Signed","Liverpool, Walton",""
"Austin Mitchell","1994-03-21","Signed","Great Grimsby",""
"Jamie Cann","1994-03-21","Signed","Ipswich",""
"Jim Cunningham","1994-03-21","Signed","Coventry South East",""
"Alan Keen","1994-03-22","Signed","Feltham & Heston",""
"Jeremy Bray","1994-03-22","Signed","Motherwell South",""
"Stephen Byers","1994-03-22","Signed","Wallsend",""
"Mike Gapes","1994-03-22","Signed","Ilford South",""
"Mildred Gordon","1994-03-22","Signed","Bow and Poplar",""
"Jack Thompson","1994-03-22","Signed","Wansbeck",""
"Tessa Jowell","1994-03-23","Signed","Dulwich",""
"Alan Milburn","1994-03-23","Signed","Darlington",""
"Angela Eagle","1994-03-23","Signed","Wallasey",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Nick Ainger","1994-03-24","Signed","Pembroke",""
"Tony Wright","1994-03-24","Signed","Cannock and Burntwood",""
"Adam Ingram","1994-03-25","Signed","East Kilbride",""
"Martin O'Neill","1994-03-29","Signed","Clackmannan",""
"Joe Benton","1994-03-29","Signed","Bootle",""
"Stuart Bell","1994-03-31","Signed","Middlesbrough",""
"Barry Sheerman","1994-04-12","Signed","Huddersfield",""
"Keith Hill","1994-04-12","Signed","Streatham",""
"Tony Lloyd","1994-04-12","Signed","Stretford",""
"Rachel Squire","1994-04-13","Signed","Dunfermline West",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"Bob Cryer","","Withdrawn","",""
"Bryan Gould","","Withdrawn","",""
