"mp","date","type","constituency","party"
"Alice Mahon","1994-03-08","Proposed","Halifax",""
"Alan Simpson","1994-03-08","Signed","Nottingham South",""
"Audrey Wise","1994-03-08","Signed","Preston",""
"Harry Barnes","1994-03-08","Signed","North East Derbyshire",""
"Neil Gerrard","1994-03-08","Signed","Walthamstow",""
"Jean Corston","1994-03-08","Signed","Bristol East",""
"Jeremy Corbyn","1994-03-08","Signed","Islington North",""
"Ann Coffey","1994-03-08","Signed","Stockport",""
"Eddie Loyden","1994-03-08","Signed","Liverpool, Garston",""
"Terry Lewis","1994-03-08","Signed","Worsley",""
"Helen Jackson","1994-03-08","Signed","Sheffield, Hillsborough",""
"Glenda Jackson","1994-03-08","Signed","Hampstead & Highgate",""
"Kevin Hughes","1994-03-08","Signed","Doncaster North",""
"George Howarth","1994-03-08","Signed","Knowsley North",""
"Dennis Skinner","1994-03-08","Signed","Bolsover",""
"Ken Livingstone","1994-03-08","Signed","Brent East",""
"Lawrence Cunliffe","1994-03-09","Signed","Leigh",""
"Jim Dowd","1994-03-09","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-03-09","Signed","Glasgow, Pollok",""
"Angela Eagle","1994-03-09","Signed","Wallasey",""
"John Evans","1994-03-09","Signed","St Helens North",""
"Maria Fyfe","1994-03-09","Signed","Glasgow, Maryhill",""
"Norman Godman","1994-03-09","Signed","Greenock and Port Glasgow",""
"Mike Hall","1994-03-09","Signed","Warrington South",""
"Janet Anderson","1994-03-09","Signed","Rossendale & Darwen",""
"Tony Banks","1994-03-09","Signed","Newham North West",""
"Gerry Steinberg","1994-03-09","Signed","Durham, City of",""
"Mike Watson","1994-03-09","Signed","Glasgow Central",""
"David Hinchliffe","1994-03-09","Signed","Wakefield",""
"John Cummings","1994-03-09","Signed","Easington",""
"Colin Pickthall","1994-03-09","Signed","West Lancashire",""
"Peter Hardy","1994-03-09","Signed","Wentworth",""
"John Heppell","1994-03-09","Signed","Nottingham East",""
"Lynne Jones","1994-03-09","Signed","Birmingham, Selly Oak",""
"Alan Meale","1994-03-09","Signed","Mansfield",""
"Bill Michie","1994-03-09","Signed","Sheffield, Heeley",""
"Ronnie Campbell","1994-03-09","Signed","Blyth Valley",""
"Malcolm Chisholm","1994-03-09","Signed","Edinburgh Leith",""
"Michael Clapham","1994-03-09","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-03-09","Signed","Midlothian",""
"Michael Connarty","1994-03-09","Signed","Falkirk East",""
"John Denham","1994-03-10","Signed","Southampton, Itchen",""
"John Battle","1994-03-10","Signed","Leeds West",""
"John Gunnell","1994-03-10","Signed","Leeds South and Morley",""
"Andrew Faulds","1994-03-10","Signed","Warley East",""
"Bill Etherington","1994-03-10","Signed","Sunderland North",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Martin Redmond","1994-03-10","Signed","Don Valley",""
"Terry Patchett","1994-03-10","Signed","Barnsley East",""
"Richard Burden","1994-03-10","Signed","Birmingham, Northfield",""
"Derek Enright","1994-03-11","Signed","Hemsworth",""
"Max Madden","1994-03-14","Signed","Bradford West",""
"Harry Cohen","1994-03-14","Signed","Leyton",""
"Paddy Tipping","1994-03-14","Signed","Sherwood",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"Gordon Oakes","1994-03-15","Signed","Halton",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"Eric Illsley","1994-03-15","Signed","Barnsley Central",""
"James Callaghan","1994-03-16","Signed","Heywood & Middleton",""
"Andrew Miller","1994-03-17","Signed","Ellesmere Port & Neston",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Bob Cryer","","Withdrawn","",""
