"mp","date","type","constituency","party"
"Rhodes Boyson","1994-01-31","Proposed","Brent North",""
"Paul Boateng","1994-01-31","Seconded","Brent South",""
"Peter Shore","1994-02-01","Seconded","Bethnal Green and Stepney",""
"Peter Bottomley","1994-02-01","Seconded","Eltham",""
"Glenda Jackson","1994-02-01","Seconded","Hampstead & Highgate",""
"Tom Cox","1994-02-01","Signed","Tooting",""
"Hartley Booth","1994-02-01","Signed","Finchley",""
"Tony Banks","1994-02-01","Signed","Newham North West",""
"Diane Abbott","1994-02-01","Signed","Hackney North & Stoke Newington",""
"Harry Greenway","1994-02-01","Signed","Ealing North",""
"Derek Fatchett","1994-02-01","Signed","Leeds Central",""
"Jim Dowd","1994-02-01","Signed","Lewisham West",""
"Ken Livingstone","1994-02-01","Signed","Brent East",""
"Keith Hill","1994-02-01","Signed","Streatham",""
"Nigel Spearing","1994-02-01","Signed","Newham South",""
"Brian Sedgemore","1994-02-01","Signed","Hackney South & Shoreditch",""
"Nick Raynsford","1994-02-01","Signed","Greenwich",""
"Bridget Prentice","1994-02-01","Signed","Lewisham East",""
"Joan Ruddock","1994-02-02","Signed","Lewisham, Deptford",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
