"mp","date","type","constituency","party"
"Kenneth Eastham","1994-05-18","Proposed","Manchester, Blackley",""
"Terry Patchett","1994-05-18","Signed","Barnsley East",""
"Tom Pendry","1994-05-18","Signed","Stalybridge & Hyde",""
"Raymond Powell","1994-05-18","Signed","Ogmore",""
"Terry Rooney","1994-05-18","Signed","Bradford North",""
"Ernie Ross","1994-05-18","Signed","Dundee West",""
"Clive Soley","1994-05-18","Signed","Hammersmith",""
"Nigel Spearing","1994-05-18","Signed","Newham South",""
"John Heppell","1994-05-18","Signed","Nottingham East",""
"Keith Hill","1994-05-18","Signed","Streatham",""
"Jimmy Hood","1994-05-18","Signed","Clydesdale",""
"Doug Hoyle","1994-05-18","Signed","Warrington North",""
"Robert Hughes","1994-05-18","Signed","Aberdeen North",""
"John Hutton","1994-05-18","Signed","Barrow & Furness",""
"Adam Ingram","1994-05-18","Signed","East Kilbride",""
"Barry Jones","1994-05-18","Signed","Alyn & Deeside",""
"Jon Owen Jones","1994-05-18","Signed","Cardiff Central",""
"Robert Litherland","1994-05-18","Signed","Manchester Central",""
"Tony Lloyd","1994-05-18","Signed","Stretford",""
"Peter Mandelson","1994-05-18","Signed","Hartlepool",""
"John McAllion","1994-05-18","Signed","Dundee East",""
"William McKelvey","1994-05-18","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-05-18","Signed","Mansfield",""
"Bill Michie","1994-05-18","Signed","Sheffield, Heeley",""
"Lewis Moonie","1994-05-18","Signed","Kirkcaldy",""
"Alf Morris","1994-05-18","Signed","Manchester Wythenshawe",""
"Bill Olner","1994-05-18","Signed","Nuneaton",""
"Stan Orme","1994-05-18","Signed","Salford East",""
"Richard Page","1994-05-18","Signed","South West Hertfordshire",""
"Keith Bradley","1994-05-18","Signed","Manchester, Withington",""
"John Butcher","1994-05-18","Signed","Coventry South West",""
"Richard Caborn","1994-05-18","Signed","Sheffield Central",""
"James Callaghan","1994-05-18","Signed","Heywood & Middleton",""
"Ronnie Campbell","1994-05-18","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-05-18","Signed","Workington",""
"Michael Clapham","1994-05-18","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-05-18","Signed","Midlothian",""
"David Clelland","1994-05-18","Signed","Tyne Bridge",""
"Ann Coffey","1994-05-18","Signed","Stockport",""
"John Cummings","1994-05-18","Signed","Easington",""
"Jim Cunningham","1994-05-18","Signed","Coventry South East",""
"Ian Davidson","1994-05-18","Signed","Glasgow, Govan",""
"Terry Davis","1994-05-18","Signed","Birmingham, Hodge Hill",""
"Brian H Donohoe","1994-05-18","Signed","Cunninghame South",""
"Jimmy Dunnachie","1994-05-18","Signed","Glasgow, Pollok",""
"Angela Eagle","1994-05-18","Signed","Wallasey",""
"Derek Enright","1994-05-18","Signed","Hemsworth",""
"Bill Etherington","1994-05-18","Signed","Sunderland North",""
"Derek Fatchett","1994-05-18","Signed","Leeds Central",""
"Sam Galbraith","1994-05-18","Signed","Strathkelvin & Bearsden",""
"George Galloway","1994-05-18","Signed","Glasgow Hillhead",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-05-18","Signed","Paisley North",""
"Joe Ashton","1994-05-18","Signed","Bassetlaw",""
"Harry Barnes","1994-05-18","Signed","North East Derbyshire",""
"Kevin Barron","1994-05-18","Signed","Rother Valley",""
"Roger Berry","1994-05-18","Signed","Kingswood",""
"David Sumberg","1994-05-18","Signed","Bury South",""
"David Winnick","1994-05-18","Signed","Walsall North",""
"Nicholas Winterton","1994-05-18","Signed","Macclesfield",""
"Audrey Wise","1994-05-18","Signed","Preston",""
"James Wray","1994-05-18","Signed","Glasgow Provan",""
"David Hanson","1994-05-19","Signed","Delyn",""
"Eric Illsley","1994-05-19","Signed","Barnsley Central",""
"Lynne Jones","1994-05-19","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-05-19","Signed","Brent East",""
"Norman Godman","1994-05-19","Signed","Greenock and Port Glasgow",""
"Michael Stern","1994-05-19","Signed","Bristol North West",""
"Mike Watson","1994-05-19","Signed","Glasgow Central",""
"Janet Anderson","1994-05-20","Signed","Rossendale & Darwen",""
"Colin Pickthall","1994-05-23","Signed","West Lancashire",""
"Peter Pike","1994-05-23","Signed","Burnley",""
"Robert Parry","1994-05-23","Signed","Liverpool, Riverside",""
"Gordon Prentice","1994-05-23","Signed","Pendle",""
"Nick Hawkins","1994-05-23","Signed","Blackpool South",""
"Martyn Jones","1994-05-23","Signed","Clwyd South West",""
"Frank Cook","1994-05-23","Signed","Stockton North",""
"Patrick Cormack","1994-05-23","Signed","South Staffordshire",""
"Jean Corston","1994-05-23","Signed","Bristol East",""
"Lawrence Cunliffe","1994-05-23","Signed","Leigh",""
"Den Dover","1994-05-23","Signed","Chorley",""
"John Evans","1994-05-23","Signed","St Helens North",""
"Richard Alexander","1994-05-23","Signed","Newark",""
"Dennis Turner","1994-05-23","Signed","Wolverhampton South East",""
"Robert Wareing","1994-05-23","Signed","Liverpool, West Derby",""
"Rachel Squire","1994-05-24","Signed","Dunfermline West",""
"Thomas McAvoy","1994-05-24","Signed","Glasgow, Rutherglen",""
"Jim Dowd","1994-05-24","Signed","Lewisham West",""
"Maria Fyfe","1994-05-24","Signed","Glasgow, Maryhill",""
"Nick Ainger","1994-05-24","Signed","Pembroke",""
"Gerry Steinberg","1994-05-24","Signed","Durham, City of",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Mike O'Brien","1994-05-25","Signed","North Warwickshire",""
"Alan Haselhurst","1994-05-25","Signed","Saffron Walden",""
"Helen Jackson","1994-05-25","Signed","Sheffield, Hillsborough",""
"Alan Wynne Williams","1994-05-25","Signed","Carmarthen",""
"Tony Worthington","1994-05-25","Signed","Clydebank & Milngavie",""
"Martin Smyth","1994-05-26","Signed","Belfast South",""
"Bryan Davies","1994-05-26","Signed","Oldham Central and Royton",""
"Peter Robinson","1994-06-14","Signed","Belfast East",""
"Doug Henderson","1994-06-14","Signed","Newcastle upon Tyne North",""
"John Hume","1994-06-14","Signed","Foyle",""
"James Kilfedder","1994-06-14","Signed","North Down",""
"Frank Field","1994-06-14","Signed","Birkenhead",""
"George Foulkes","1994-06-14","Signed","Carrick, Cumnock and Doon Valley",""
"Roy Beggs","1994-06-14","Signed","East Antrim",""
"John D Taylor","1994-06-14","Signed","Strangford",""
"Elizabeth Peacock","1994-06-15","Signed","Batley & Spen",""
"William Ross","1994-06-15","Signed","East Londonderry",""
"Barry Sheerman","1994-06-15","Signed","Huddersfield",""
"Norman Hogg","1994-06-15","Signed","Cumbernauld & Kilsyth",""
"Neil Kinnock","1994-06-15","Signed","Islwyn",""
"Andrew MacKinlay","1994-06-15","Signed","Thurrock",""
"Denis MacShane","1994-06-15","Signed","Rotherham",""
"Alice Mahon","1994-06-15","Signed","Halifax",""
"John Marek","1994-06-15","Signed","Wrexham",""
"Michael Martin","1994-06-15","Signed","Glasgow, Springburn",""
"Eddie McGrady","1994-06-15","Signed","South Down",""
"Andrew Miller","1994-06-15","Signed","Ellesmere Port & Neston",""
"Stuart Randall","1994-06-16","Signed","Kingston upon Hull West",""
"Andrew Smith","1994-06-16","Signed","Oxford East",""
"Cecil Walker","1994-06-16","Signed","Belfast North",""
"Harold Walker","1994-06-16","Signed","Doncaster Central",""
"John Spellar","1994-06-20","Signed","Warley West",""
"Elfyn Llwyd","1994-06-20","Signed","Meirionnydd Nant Conwy",""
"Judith Church","1994-06-20","Signed","Dagenham",""
"Vivian Bendall","1994-06-20","Signed","Ilford North",""
"Dawn Primarolo","1994-06-21","Signed","Bristol South",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Win Griffiths","1994-06-21","Signed","Bridgend",""
"James Hill","1994-06-22","Signed","Southampton, Test",""
"George Howarth","1994-06-22","Signed","Knowsley North",""
"Ken Maginnis","1994-06-22","Signed","Fermanagh & South Tyrone",""
"Seamus Mallon","1994-06-22","Signed","Newry & Armagh",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"William McCrea","1994-06-22","Signed","Mid Ulster",""
"Tom Cox","1994-06-23","Signed","Tooting",""
"John Denham","1994-06-23","Signed","Southampton, Itchen",""
"Peter Hain","1994-06-23","Signed","Neath",""
"Greville Janner","1994-06-28","Signed","Leicester West",""
"Calum MacDonald","1994-06-29","Signed","Na h-Eileanan an Iar",""
"Hilary Armstrong","1994-06-29","Signed","North West Durham",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Geoffrey Robinson","1994-07-04","Signed","Coventry North West",""
"David Alton","1994-07-04","Signed","Liverpool Mossley Hill",""
"John Home Robertson","1994-07-12","Signed","East Lothian",""
"Peter Kilfoyle","1994-07-13","Signed","Liverpool, Walton",""
"Liz Lynne","1994-07-13","Signed","Rochdale",""
"Bruce Grocott","1994-07-13","Signed","Wrekin, The",""
"Gerry Bermingham","1994-07-13","Signed","St Helens South",""
"Stephen Day","1994-07-14","Signed","Cheadle",""
"Alan Keen","1994-07-15","Signed","Feltham & Heston",""
"Charles Kennedy","1994-07-15","Signed","Ross and Cromarty and Skye",""
"Kevin Hughes","1994-07-18","Signed","Doncaster North",""
"Geoffrey Dickens","1994-07-18","Signed","Littleborough and Saddleworth",""
"Chris Mullin","1994-07-19","Signed","Sunderland South",""
"Ann Winterton","1994-07-19","Signed","Congleton",""
"Peter Snape","1994-07-20","Signed","West Bromwich East",""
"Gerald Kaufman","1994-07-20","Signed","Manchester, Gorton",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Joe Benton","1994-07-20","Signed","Bootle",""
"David Marshall","1994-07-21","Signed","Glasgow, Shettleston",""
"Hugh Bayley","1994-10-17","Signed","York, City of",""
"Clive Betts","1994-10-27","Signed","Sheffield, Attercliffe",""
"Peter Hardy","","Withdrawn","",""
"Anne Campbell","","Withdrawn","",""
