"mp","date","type","constituency","party"
"Roger Berry","1994-01-11","Proposed","Kingswood",""
"Colin Pickthall","1994-01-12","Signed","West Lancashire",""
"Ernie Ross","1994-01-12","Signed","Dundee West",""
"Peter Hardy","1994-01-12","Signed","Wentworth",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-01-12","Signed","Brent East",""
"John McAllion","1994-01-12","Signed","Dundee East",""
"William McKelvey","1994-01-12","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-01-12","Signed","Mansfield",""
"Bill Michie","1994-01-12","Signed","Sheffield, Heeley",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"Michael Connarty","1994-01-12","Signed","Falkirk East",""
"Jean Corston","1994-01-12","Signed","Bristol East",""
"Jimmy Dunnachie","1994-01-12","Signed","Glasgow, Pollok",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"Janet Anderson","1994-01-12","Signed","Rossendale & Darwen",""
"Harry Barnes","1994-01-12","Signed","North East Derbyshire",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Paddy Tipping","1994-01-12","Signed","Sherwood",""
"Bridget Prentice","1994-01-13","Signed","Lewisham East",""
"Martin Smyth","1994-01-13","Signed","Belfast South",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Nigel Jones","1994-01-13","Signed","Cheltenham",""
"Liz Lynne","1994-01-13","Signed","Rochdale",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"John Cummings","1994-01-13","Signed","Easington",""
"Mike Gapes","1994-01-13","Signed","Ilford South",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Mike Hall","1994-01-13","Signed","Warrington South",""
"Alex Carlile","1994-01-17","Signed","Montgomery",""
"Audrey Wise","1994-01-17","Signed","Preston",""
"Max Madden","1994-01-18","Signed","Bradford West",""
"Peter Pike","1994-01-18","Signed","Burnley",""
"Ian Davidson","1994-01-18","Signed","Glasgow, Govan",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"John Garrett","1994-01-18","Signed","Norwich South",""
"Alan Simpson","1994-01-19","Signed","Nottingham South",""
"Tom Cox","1994-01-19","Signed","Tooting",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Roger Godsiff","1994-01-26","Signed","Birmingham Small Heath",""
"Nick Harvey","1994-01-27","Signed","North Devon",""
"Don Foster","1994-01-27","Signed","Bath",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"Ken Purchase","1994-03-23","Signed","Wolverhampton North East",""
"Richard Burden","1994-06-22","Signed","Birmingham, Northfield",""
"Donald Anderson","1994-07-04","Signed","Swansea East",""
"Joe Ashton","1994-07-06","Signed","Bassetlaw",""
"Kevin Barron","1994-07-07","Signed","Rother Valley",""
"John Battle","1994-07-07","Signed","Leeds West",""
"Gerry Bermingham","1994-07-11","Signed","St Helens South",""
"Derek Enright","1994-07-12","Signed","Hemsworth",""
"Jeremy Bray","1994-07-13","Signed","Motherwell South",""
"Malcolm Chisholm","1994-07-13","Signed","Edinburgh Leith",""
"Ann Clwyd","1994-07-13","Signed","Cynon Valley",""
"Kenneth Eastham","1994-07-13","Signed","Manchester, Blackley",""
"Bill Etherington","1994-07-13","Signed","Sunderland North",""
"Nick Ainger","1994-07-13","Signed","Pembroke",""
"John Home Robertson","1994-07-14","Signed","East Lothian",""
"Doug Hoyle","1994-07-14","Signed","Warrington North",""
"Richard Caborn","1994-07-14","Signed","Sheffield Central",""
"Ann Coffey","1994-07-14","Signed","Stockport",""
"Bryan Davies","1994-07-14","Signed","Oldham Central and Royton",""
"Kate Hoey","1994-07-15","Signed","Vauxhall",""
"Terry Patchett","1994-07-18","Signed","Barnsley East",""
"George Howarth","1994-07-18","Signed","Knowsley North",""
"Kevin Hughes","1994-07-18","Signed","Doncaster North",""
"Ian McCartney","1994-07-18","Signed","Makerfield",""
"Alf Morris","1994-07-18","Signed","Manchester Wythenshawe",""
"Stephen Byers","1994-07-18","Signed","Wallsend",""
"James Callaghan","1994-07-18","Signed","Heywood & Middleton",""
"Frank Cook","1994-07-18","Signed","Stockton North",""
"Robin Corbett","1994-07-18","Signed","Birmingham, Erdington",""
"Tam Dalyell","1994-07-18","Signed","Linlithgow",""
"John Denham","1994-07-18","Signed","Southampton, Itchen",""
"Gwyneth Dunwoody","1994-07-18","Signed","Crewe & Nantwich",""
"Paul Flynn","1994-07-18","Signed","Newport West",""
"John Gilbert","1994-07-18","Signed","Dudley East",""
"Bruce Grocott","1994-07-18","Signed","Wrekin, The",""
"Peter Hain","1994-07-18","Signed","Neath",""
"Tony Benn","1994-07-18","Signed","Chesterfield",""
"Joe Benton","1994-07-18","Signed","Bootle",""
"Kim Howells","1994-07-19","Signed","Pontypridd",""
"John Maxton","1994-07-19","Signed","Glasgow, Cathcart",""
"Andrew Miller","1994-07-19","Signed","Ellesmere Port & Neston",""
"Estelle Morris","1994-07-19","Signed","Birmingham, Yardley",""
"Chris Mullin","1994-07-19","Signed","Sunderland South",""
"Stan Orme","1994-07-19","Signed","Salford East",""
"Harry Cohen","1994-07-19","Signed","Leyton",""
"Jim Cousins","1994-07-19","Signed","Newcastle upon Tyne Central",""
"John Fraser","1994-07-19","Signed","Norwood",""
"Maria Fyfe","1994-07-19","Signed","Glasgow, Maryhill",""
"Bruce George","1994-07-19","Signed","Walsall South",""
"Gordon Prentice","1994-07-20","Signed","Pendle",""
"Joan Ruddock","1994-07-20","Signed","Lewisham, Deptford",""
"Llew Smith","1994-07-20","Signed","Blaenau Gwent",""
"David Jamieson","1994-07-20","Signed","Plymouth, Devonport",""
"Piara S Khabra","1994-07-20","Signed","Ealing, Southall",""
"Peter Kilfoyle","1994-07-20","Signed","Liverpool, Walton",""
"Austin Mitchell","1994-07-20","Signed","Great Grimsby",""
"Paul Murphy","1994-07-20","Signed","Torfaen",""
"Andrew Faulds","1994-07-20","Signed","Warley East",""
"Calum MacDonald","1994-07-21","Signed","Na h-Eileanan an Iar",""
"David Hanson","1994-10-17","Signed","Delyn",""
"Mike O'Brien","1994-10-17","Signed","North Warwickshire",""
"Tom Pendry","1994-10-17","Signed","Stalybridge & Hyde",""
"Martin Redmond","1994-10-17","Signed","Don Valley",""
"Dennis Skinner","1994-10-17","Signed","Bolsover",""
"Rachel Squire","1994-10-17","Signed","Dunfermline West",""
"Doug Henderson","1994-10-17","Signed","Newcastle upon Tyne North",""
"Helen Jackson","1994-10-17","Signed","Sheffield, Hillsborough",""
"Greville Janner","1994-10-17","Signed","Leicester West",""
"Barry Jones","1994-10-17","Signed","Alyn & Deeside",""
"Alan Keen","1994-10-17","Signed","Feltham & Heston",""
"Neil Kinnock","1994-10-17","Signed","Islwyn",""
"Thomas McAvoy","1994-10-17","Signed","Glasgow, Rutherglen",""
"John McWilliam","1994-10-17","Signed","Blaydon",""
"Elliot Morley","1994-10-17","Signed","Glanford and Scunthorpe",""
"Edward O'Hara","1994-10-17","Signed","Knowsley South",""
"Bill Olner","1994-10-17","Signed","Nuneaton",""
"Jamie Cann","1994-10-17","Signed","Ipswich",""
"Mildred Gordon","1994-10-17","Signed","Bow and Poplar",""
"Gerry Steinberg","1994-10-17","Signed","Durham, City of",""
"George Stevenson","1994-10-17","Signed","Stoke-on-Trent South",""
"Keith Vaz","1994-10-17","Signed","Leicester East",""
"David Winnick","1994-10-17","Signed","Walsall North",""
"Tony Worthington","1994-10-17","Signed","Clydebank & Milngavie",""
"Bob Cryer","","Withdrawn","",""
