"mp","date","type","constituency","party"
"Harry Barnes","1994-02-09","Proposed","North East Derbyshire",""
"Lawrence Cunliffe","1994-02-10","Signed","Leigh",""
"Janet Anderson","1994-02-10","Signed","Rossendale & Darwen",""
"Norman Godman","1994-02-10","Signed","Greenock and Port Glasgow",""
"John Evans","1994-02-10","Signed","St Helens North",""
"William McKelvey","1994-02-10","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-02-10","Signed","Dundee East",""
"Calum MacDonald","1994-02-10","Signed","Na h-Eileanan an Iar",""
"Ken Livingstone","1994-02-10","Signed","Brent East",""
"Lynne Jones","1994-02-10","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-02-10","Signed","Wentworth",""
"Ernie Ross","1994-02-10","Signed","Dundee West",""
"John Heppell","1994-02-11","Signed","Nottingham East",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"Ronnie Campbell","1994-02-11","Signed","Blyth Valley",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"Andrew Faulds","1994-02-14","Signed","Warley East",""
"Eddie Loyden","1994-02-14","Signed","Liverpool, Garston",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Ian Davidson","1994-02-15","Signed","Glasgow, Govan",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Michael Clapham","1994-02-17","Signed","Barnsley West & Penistone",""
"Alan Wynne Williams","1994-02-23","Signed","Carmarthen",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Dennis Turner","1994-02-24","Signed","Wolverhampton South East",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Bruce George","1994-03-14","Signed","Walsall South",""
