"mp","date","type","constituency","party"
"Patrick Nicholls","1994-01-12","Proposed","Teignbridge",""
"James Spicer","1994-01-12","Signed","West Dorset",""
"Jack Aspinwall","1994-01-12","Signed","Wansdyke",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Lynne Jones","1994-01-13","Signed","Birmingham, Selly Oak",""
"David Nicholson","1994-01-13","Signed","Taunton",""
"George Gardiner","1994-01-13","Signed","Reigate",""
"Edward Leigh","1994-01-17","Signed","Gainsborough and Horncastle",""
"Alan Duncan","1994-01-17","Signed","Rutland & Melton",""
"Tony Marlow","1994-01-19","Signed","Northampton North",""
"Ian Davidson","1994-01-19","Signed","Glasgow, Govan",""
"Peter Kilfoyle","1994-01-20","Signed","Liverpool, Walton",""
"James Couchman","1994-01-20","Signed","Gillingham",""
"Roy Thomason","1994-01-20","Signed","Bromsgrove",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Michael Bates","","Withdrawn","",""
