"mp","date","type","constituency","party"
"Jimmy Dunnachie","1994-02-14","Proposed","Glasgow, Pollok",""
"Jimmy Hood","1994-02-14","Signed","Clydesdale",""
"Alan Meale","1994-02-14","Signed","Mansfield",""
"Irene Adams","1994-02-14","Signed","Paisley North",""
"James Wray","1994-02-14","Signed","Glasgow Provan",""
"William McKelvey","1994-02-15","Signed","Kilmarnock & Loudoun",""
"Norman Godman","1994-02-15","Signed","Greenock and Port Glasgow",""
"Maria Fyfe","1994-02-15","Signed","Glasgow, Maryhill",""
"John Evans","1994-02-15","Signed","St Helens North",""
"Lawrence Cunliffe","1994-02-15","Signed","Leigh",""
"John Cummings","1994-02-15","Signed","Easington",""
"Bill Michie","1994-02-15","Signed","Sheffield, Heeley",""
"John McAllion","1994-02-15","Signed","Dundee East",""
"Ken Livingstone","1994-02-15","Signed","Brent East",""
"Eric Illsley","1994-02-15","Signed","Barnsley Central",""
"Peter Hardy","1994-02-15","Signed","Wentworth",""
"Ernie Ross","1994-02-15","Signed","Dundee West",""
"Bridget Prentice","1994-02-15","Signed","Lewisham East",""
"Robert Parry","1994-02-15","Signed","Liverpool, Riverside",""
"Jack Thompson","1994-02-16","Signed","Wansbeck",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Harry Barnes","1994-02-16","Signed","North East Derbyshire",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Edward O'Hara","1994-02-16","Signed","Knowsley South",""
"Peter Pike","1994-02-16","Signed","Burnley",""
"Colin Pickthall","1994-02-16","Signed","West Lancashire",""
"Mike Gapes","1994-02-16","Signed","Ilford South",""
"Alan Simpson","1994-02-17","Signed","Nottingham South",""
"Llin Golding","1994-02-17","Signed","Newcastle-under-Lyme",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Terry Davis","1994-02-21","Signed","Birmingham, Hodge Hill",""
"Jim Cunningham","1994-02-21","Signed","Coventry South East",""
"Nigel Jones","1994-02-22","Signed","Cheltenham",""
"David Clelland","1994-02-22","Signed","Tyne Bridge",""
"Tom Cox","1994-02-22","Signed","Tooting",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"Robert Litherland","1994-02-23","Signed","Manchester Central",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Harry Cohen","1994-02-23","Signed","Leyton",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Paddy Tipping","1994-03-01","Signed","Sherwood",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"John McFall","1994-03-29","Signed","Dumbarton",""
"Simon Hughes","1994-03-31","Signed","Southwark and Bermondsey",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
