"mp","date","type","constituency","party"
"Calum MacDonald","1994-01-12","Proposed","Na h-Eileanan an Iar",""
"Nigel Griffiths","1994-01-12","Signed","Edinburgh South",""
"Max Madden","1994-01-12","Signed","Bradford West",""
"Mike O'Brien","1994-01-12","Signed","North Warwickshire",""
"Peter Pike","1994-01-12","Signed","Burnley",""
"Robert Parry","1994-01-12","Signed","Liverpool, Riverside",""
"Greg Pope","1994-01-12","Signed","Hyndburn",""
"Bridget Prentice","1994-01-12","Signed","Lewisham East",""
"Gordon Prentice","1994-01-12","Signed","Pendle",""
"Ken Purchase","1994-01-12","Signed","Wolverhampton North East",""
"Giles Radice","1994-01-12","Signed","North Durham",""
"Stuart Randall","1994-01-12","Signed","Kingston upon Hull West",""
"Nick Raynsford","1994-01-12","Signed","Greenwich",""
"Martin Redmond","1994-01-12","Signed","Don Valley",""
"Barbara Roche","1994-01-12","Signed","Hornsey & Wood Green",""
"Peter Hardy","1994-01-12","Signed","Wentworth",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Keith Hill","1994-01-12","Signed","Streatham",""
"Kate Hoey","1994-01-12","Signed","Vauxhall",""
"John Home Robertson","1994-01-12","Signed","East Lothian",""
"Jimmy Hood","1994-01-12","Signed","Clydesdale",""
"Geoff Hoon","1994-01-12","Signed","Ashfield",""
"Kevin Hughes","1994-01-12","Signed","Doncaster North",""
"John Hutton","1994-01-12","Signed","Barrow & Furness",""
"Adam Ingram","1994-01-12","Signed","East Kilbride",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"Tessa Jowell","1994-01-12","Signed","Dulwich",""
"Alan Keen","1994-01-12","Signed","Feltham & Heston",""
"Jane Kennedy","1994-01-12","Signed","Liverpool Broadgreen",""
"Robert Litherland","1994-01-12","Signed","Manchester Central",""
"Ken Livingstone","1994-01-12","Signed","Brent East",""
"Tony Lloyd","1994-01-12","Signed","Stretford",""
"Peter Mandelson","1994-01-12","Signed","Hartlepool",""
"John Marek","1994-01-12","Signed","Wrexham",""
"John McFall","1994-01-12","Signed","Dumbarton",""
"Andrew Miller","1994-01-12","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1994-01-12","Signed","Great Grimsby",""
"Lewis Moonie","1994-01-12","Signed","Kirkcaldy",""
"Elliot Morley","1994-01-12","Signed","Glanford and Scunthorpe",""
"Estelle Morris","1994-01-12","Signed","Birmingham, Yardley",""
"Chris Mullin","1994-01-12","Signed","Sunderland South",""
"Roland Boyes","1994-01-12","Signed","Houghton and Washington",""
"Richard Burden","1994-01-12","Signed","Birmingham, Northfield",""
"Anne Campbell","1994-01-12","Signed","Cambridge",""
"Ronnie Campbell","1994-01-12","Signed","Blyth Valley",""
"Dale Campbell-Savours","1994-01-12","Signed","Workington",""
"Eric Clarke","1994-01-12","Signed","Midlothian",""
"Harry Cohen","1994-01-12","Signed","Leyton",""
"Michael Connarty","1994-01-12","Signed","Falkirk East",""
"John Cummings","1994-01-12","Signed","Easington",""
"Ian Davidson","1994-01-12","Signed","Glasgow, Govan",""
"Bryan Davies","1994-01-12","Signed","Oldham Central and Royton",""
"John Denham","1994-01-12","Signed","Southampton, Itchen",""
"Brian H Donohoe","1994-01-12","Signed","Cunninghame South",""
"Jim Dowd","1994-01-12","Signed","Lewisham West",""
"Angela Eagle","1994-01-12","Signed","Wallasey",""
"Kenneth Eastham","1994-01-12","Signed","Manchester, Blackley",""
"Derek Enright","1994-01-12","Signed","Hemsworth",""
"Andrew Faulds","1994-01-12","Signed","Warley East",""
"Frank Field","1994-01-12","Signed","Birkenhead",""
"Paul Flynn","1994-01-12","Signed","Newport West",""
"Maria Fyfe","1994-01-12","Signed","Glasgow, Maryhill",""
"Bruce George","1994-01-12","Signed","Walsall South",""
"Roger Godsiff","1994-01-12","Signed","Birmingham Small Heath",""
"Nick Ainger","1994-01-12","Signed","Pembroke",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"Bruce Grocott","1994-01-12","Signed","Wrekin, The",""
"John Gunnell","1994-01-12","Signed","Leeds South and Morley",""
"Peter Hain","1994-01-12","Signed","Neath",""
"Janet Anderson","1994-01-12","Signed","Rossendale & Darwen",""
"Tony Banks","1994-01-12","Signed","Newham North West",""
"Harry Barnes","1994-01-12","Signed","North East Derbyshire",""
"Kevin Barron","1994-01-12","Signed","Rother Valley",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Gerry Bermingham","1994-01-12","Signed","St Helens South",""
"Roger Berry","1994-01-12","Signed","Kingswood",""
"Clive Betts","1994-01-12","Signed","Sheffield, Attercliffe",""
"George Stevenson","1994-01-12","Signed","Stoke-on-Trent South",""
"Jack Thompson","1994-01-12","Signed","Wansbeck",""
"Joan Walley","1994-01-12","Signed","Stoke-on-Trent North",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Malcolm Wicks","1994-01-12","Signed","Croydon North West",""
"Alan Wynne Williams","1994-01-12","Signed","Carmarthen",""
"Brian Wilson","1994-01-12","Signed","Cunninghame North",""
"David Winnick","1994-01-12","Signed","Walsall North",""
"Tony Worthington","1994-01-12","Signed","Clydebank & Milngavie",""
"Tony Wright","1994-01-12","Signed","Cannock and Burntwood",""
"Colin Pickthall","1994-01-13","Signed","West Lancashire",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"John McAllion","1994-01-13","Signed","Dundee East",""
"William McKelvey","1994-01-13","Signed","Kilmarnock & Loudoun",""
"Keith Bradley","1994-01-13","Signed","Manchester, Withington",""
"David Clelland","1994-01-13","Signed","Tyne Bridge",""
"Lawrence Cunliffe","1994-01-13","Signed","Leigh",""
"Jimmy Dunnachie","1994-01-13","Signed","Glasgow, Pollok",""
"John Evans","1994-01-13","Signed","St Helens North",""
"Norman Godman","1994-01-13","Signed","Greenock and Port Glasgow",""
"Mike Hall","1994-01-13","Signed","Warrington South",""
"John Battle","1994-01-13","Signed","Leeds West",""
"Paddy Tipping","1994-01-13","Signed","Sherwood",""
"Keith Vaz","1994-01-13","Signed","Leicester East",""
"Terry Davis","1994-01-17","Signed","Birmingham, Hodge Hill",""
"John Garrett","1994-01-18","Signed","Norwich South",""
"Edward O'Hara","1994-01-19","Signed","Knowsley South",""
"Menzies Campbell","1994-01-19","Signed","Fife North East",""
"David Alton","1994-01-20","Signed","Liverpool Mossley Hill",""
