"mp","date","type","constituency","party"
"Michael Connarty","1994-04-14","Proposed","Falkirk East",""
"David Clelland","1994-04-14","Signed","Tyne Bridge",""
"Dale Campbell-Savours","1994-04-14","Signed","Workington",""
"Ann Coffey","1994-04-14","Signed","Stockport",""
"Jean Corston","1994-04-14","Signed","Bristol East",""
"Jim Cunningham","1994-04-14","Signed","Coventry South East",""
"Alistair Darling","1994-04-14","Signed","Edinburgh Central",""
"John Denham","1994-04-14","Signed","Southampton, Itchen",""
"Angela Eagle","1994-04-14","Signed","Wallasey",""
"Derek Enright","1994-04-14","Signed","Hemsworth",""
"Paul Flynn","1994-04-14","Signed","Newport West",""
"Mike Gapes","1994-04-14","Signed","Ilford South",""
"Norman Godman","1994-04-14","Signed","Greenock and Port Glasgow",""
"Diane Abbott","1994-04-14","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1994-04-14","Signed","Paisley North",""
"Nick Ainger","1994-04-14","Signed","Pembroke",""
"Peter Hain","1994-04-14","Signed","Neath",""
"John Battle","1994-04-14","Signed","Leeds West",""
"Tony Benn","1994-04-14","Signed","Chesterfield",""
"Joe Benton","1994-04-14","Signed","Bootle",""
"Gerry Bermingham","1994-04-14","Signed","St Helens South",""
"Roger Berry","1994-04-14","Signed","Kingswood",""
"Gerry Steinberg","1994-04-14","Signed","Durham, City of",""
"Joan Walley","1994-04-14","Signed","Stoke-on-Trent North",""
"Audrey Wise","1994-04-14","Signed","Preston",""
"James Wray","1994-04-14","Signed","Glasgow Provan",""
"Norman Hogg","1994-04-14","Signed","Cumbernauld & Kilsyth",""
"Mike O'Brien","1994-04-14","Signed","North Warwickshire",""
"Peter Pike","1994-04-14","Signed","Burnley",""
"Terry Patchett","1994-04-14","Signed","Barnsley East",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Bridget Prentice","1994-04-14","Signed","Lewisham East",""
"Gordon Prentice","1994-04-14","Signed","Pendle",""
"Ken Purchase","1994-04-14","Signed","Wolverhampton North East",""
"Barbara Roche","1994-04-14","Signed","Hornsey & Wood Green",""
"Alan Simpson","1994-04-14","Signed","Nottingham South",""
"Harriet Harman","1994-04-14","Signed","Peckham",""
"John Heppell","1994-04-14","Signed","Nottingham East",""
"Kate Hoey","1994-04-14","Signed","Vauxhall",""
"Adam Ingram","1994-04-14","Signed","East Kilbride",""
"Calum MacDonald","1994-04-14","Signed","Na h-Eileanan an Iar",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"Alun Michael","1994-04-14","Signed","Cardiff South & Penarth",""
"Alan Milburn","1994-04-14","Signed","Darlington",""
"Andrew Miller","1994-04-14","Signed","Ellesmere Port & Neston",""
"Alf Morris","1994-04-14","Signed","Manchester Wythenshawe",""
"Keith Bradley","1994-04-14","Signed","Manchester, Withington",""
"Nick Brown","1994-04-14","Signed","Newcastle upon Tyne East",""
"Richard Burden","1994-04-14","Signed","Birmingham, Northfield",""
"Anne Campbell","1994-04-14","Signed","Cambridge",""
"Harry Barnes","1994-04-15","Signed","North East Derbyshire",""
"Hugh Bayley","1994-04-15","Signed","York, City of",""
"Jeff Rooker","1994-04-18","Signed","Birmingham, Perry Barr",""
"Tony Banks","1994-04-18","Signed","Newham North West",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Win Griffiths","1994-04-18","Signed","Bridgend",""
"Jim Dowd","1994-04-18","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-04-18","Signed","Leigh",""
"John Cummings","1994-04-18","Signed","Easington",""
"Barry Jones","1994-04-18","Signed","Alyn & Deeside",""
"Clive Soley","1994-04-18","Signed","Hammersmith",""
"Alan Wynne Williams","1994-04-19","Signed","Carmarthen",""
"Paddy Tipping","1994-04-19","Signed","Sherwood",""
"Donald Anderson","1994-04-19","Signed","Swansea East",""
"John Evans","1994-04-19","Signed","St Helens North",""
"Jimmy Dunnachie","1994-04-19","Signed","Glasgow, Pollok",""
"Eric Clarke","1994-04-19","Signed","Midlothian",""
"Michael Clapham","1994-04-19","Signed","Barnsley West & Penistone",""
"Alex Carlile","1994-04-19","Signed","Montgomery",""
"Alan Meale","1994-04-19","Signed","Mansfield",""
"William McKelvey","1994-04-19","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1994-04-19","Signed","Brent East",""
"Glenda Jackson","1994-04-19","Signed","Hampstead & Highgate",""
"Eric Illsley","1994-04-19","Signed","Barnsley Central",""
"Peter Hardy","1994-04-19","Signed","Wentworth",""
"Ernie Ross","1994-04-19","Signed","Dundee West",""
"Bill Michie","1994-04-19","Signed","Sheffield, Heeley",""
"Edward O'Hara","1994-04-20","Signed","Knowsley South",""
"Mike Watson","1994-04-20","Signed","Glasgow Central",""
"Alice Mahon","1994-04-20","Signed","Halifax",""
"Eddie Loyden","1994-04-20","Signed","Liverpool, Garston",""
"Kim Howells","1994-04-20","Signed","Pontypridd",""
"Rachel Squire","1994-04-20","Signed","Dunfermline West",""
"Martin Redmond","1994-04-20","Signed","Don Valley",""
"Dawn Primarolo","1994-04-20","Signed","Bristol South",""
"Lynne Jones","1994-04-20","Signed","Birmingham, Selly Oak",""
"Mike Hall","1994-04-21","Signed","Warrington South",""
"Dennis Turner","1994-04-21","Signed","Wolverhampton South East",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Roger Godsiff","1994-04-21","Signed","Birmingham Small Heath",""
"Neil Gerrard","1994-04-21","Signed","Walthamstow",""
"John Garrett","1994-04-21","Signed","Norwich South",""
"Helen Jackson","1994-04-25","Signed","Sheffield, Hillsborough",""
"Ian Davidson","1994-04-25","Signed","Glasgow, Govan",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
