"mp","date","type","constituency","party"
"Roger Sims","1994-06-28","Proposed","Chislehurst",""
"Andrew Rowe","1994-06-28","Signed","Kent Mid",""
"Martin Smyth","1994-06-28","Signed","Belfast South",""
"David Hinchliffe","1994-06-28","Signed","Wakefield",""
"Tessa Jowell","1994-06-28","Signed","Dulwich",""
"Liz Lynne","1994-06-28","Signed","Rochdale",""
"Jim Dowd","1994-06-29","Signed","Lewisham West",""
"John Cummings","1994-06-29","Signed","Easington",""
"John Evans","1994-06-29","Signed","St Helens North",""
"Norman Godman","1994-06-29","Signed","Greenock and Port Glasgow",""
"Llin Golding","1994-06-29","Signed","Newcastle-under-Lyme",""
"Mike Hall","1994-06-29","Signed","Warrington South",""
"Harry Barnes","1994-06-29","Signed","North East Derbyshire",""
"Hugh Bayley","1994-06-29","Signed","York, City of",""
"Gerry Steinberg","1994-06-29","Signed","Durham, City of",""
"Paddy Tipping","1994-06-29","Signed","Sherwood",""
"Paul Tyler","1994-06-29","Signed","North Cornwall",""
"Nicholas Winterton","1994-06-29","Signed","Macclesfield",""
"Eric Clarke","1994-06-29","Signed","Midlothian",""
"Kevin Hughes","1994-06-29","Signed","Doncaster North",""
"David Knox","1994-06-29","Signed","Staffordshire Moorlands",""
"Eddie Loyden","1994-06-29","Signed","Liverpool, Garston",""
"Alan Meale","1994-06-29","Signed","Mansfield",""
"Bill Michie","1994-06-29","Signed","Sheffield, Heeley",""
"Edward O'Hara","1994-06-29","Signed","Knowsley South",""
"Roland Boyes","1994-06-29","Signed","Houghton and Washington",""
"Keith Bradley","1994-06-29","Signed","Manchester, Withington",""
"Ronnie Campbell","1994-06-29","Signed","Blyth Valley",""
"Alex Carlile","1994-06-29","Signed","Montgomery",""
"Dennis Turner","1994-06-30","Signed","Wolverhampton South East",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Win Griffiths","1994-06-30","Signed","Bridgend",""
"Richard Burden","1994-06-30","Signed","Birmingham, Northfield",""
"Alice Mahon","1994-06-30","Signed","Halifax",""
"Lynne Jones","1994-06-30","Signed","Birmingham, Selly Oak",""
"Nick Harvey","1994-06-30","Signed","North Devon",""
"Alan Simpson","1994-06-30","Signed","Nottingham South",""
"Bridget Prentice","1994-06-30","Signed","Lewisham East",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Colin Pickthall","1994-06-30","Signed","West Lancashire",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Audrey Wise","1994-07-04","Signed","Preston",""
"Michael Connarty","1994-07-05","Signed","Falkirk East",""
"Ken Livingstone","1994-07-05","Signed","Brent East",""
"Peter Hardy","1994-07-05","Signed","Wentworth",""
"Ian McCartney","1994-07-06","Signed","Makerfield",""
"Bill Etherington","1994-07-06","Signed","Sunderland North",""
"Tommy Graham","1994-07-06","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-07-07","Signed","Newport West",""
"Tony Worthington","1994-07-07","Signed","Clydebank & Milngavie",""
"Jim Wallace","1994-07-07","Signed","Orkney & Shetland",""
"Robin Corbett","1994-07-07","Signed","Birmingham, Erdington",""
"Michael Clapham","1994-07-07","Signed","Barnsley West & Penistone",""
"Anne Campbell","1994-07-07","Signed","Cambridge",""
"Bill Olner","1994-07-07","Signed","Nuneaton",""
"Estelle Morris","1994-07-07","Signed","Birmingham, Yardley",""
"John Home Robertson","1994-07-07","Signed","East Lothian",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Richard Caborn","1994-07-08","Signed","Sheffield Central",""
"Alan Wynne Williams","1994-07-11","Signed","Carmarthen",""
"Andrew Faulds","1994-07-12","Signed","Warley East",""
"Mildred Gordon","1994-07-12","Signed","Bow and Poplar",""
"Margaret Ewing","1994-07-12","Signed","Moray",""
"Jean Corston","1994-07-12","Signed","Bristol East",""
"James Callaghan","1994-07-12","Signed","Heywood & Middleton",""
"Joyce Quin","1994-07-12","Signed","Gateshead East",""
"Ray Michie","1994-07-14","Signed","Argyll & Bute",""
"Alan Keen","1994-07-15","Signed","Feltham & Heston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
"Simon Hughes","1994-07-21","Signed","Southwark and Bermondsey",""
"Diana Maddock","1994-07-21","Signed","Christchurch",""
"Calum MacDonald","1994-10-17","Signed","Na h-Eileanan an Iar",""
"Ann Coffey","1994-10-20","Signed","Stockport",""
"Martyn Jones","1994-10-26","Signed","Clwyd South West",""
"Mike Watson","1994-10-27","Signed","Glasgow Central",""
