"mp","date","type","constituency","party"
"George Foulkes","1994-04-21","Proposed","Carrick, Cumnock and Doon Valley",""
"John Home Robertson","1994-04-21","Signed","East Lothian",""
"John McAllion","1994-04-21","Signed","Dundee East",""
"Michael Connarty","1994-04-21","Signed","Falkirk East",""
"Ian Davidson","1994-04-21","Signed","Glasgow, Govan",""
"Richard Burden","1994-04-22","Signed","Birmingham, Northfield",""
"Michael Clapham","1994-04-22","Signed","Barnsley West & Penistone",""
"John Evans","1994-04-22","Signed","St Helens North",""
"Harry Barnes","1994-04-22","Signed","North East Derbyshire",""
"Lynne Jones","1994-04-25","Signed","Birmingham, Selly Oak",""
"Jim Dowd","1994-04-25","Signed","Lewisham West",""
"Harry Cohen","1994-04-25","Signed","Leyton",""
"Alex Carlile","1994-04-25","Signed","Montgomery",""
"Bridget Prentice","1994-04-25","Signed","Lewisham East",""
"Kim Howells","1994-04-26","Signed","Pontypridd",""
"Jim Wallace","1994-04-26","Signed","Orkney & Shetland",""
"Tony Banks","1994-04-26","Signed","Newham North West",""
"Maria Fyfe","1994-04-26","Signed","Glasgow, Maryhill",""
"Jimmy Dunnachie","1994-04-26","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1994-04-26","Signed","Leigh",""
"Eric Clarke","1994-04-26","Signed","Midlothian",""
"Alan Meale","1994-04-26","Signed","Mansfield",""
"William McKelvey","1994-04-26","Signed","Kilmarnock & Loudoun",""
"Ken Livingstone","1994-04-26","Signed","Brent East",""
"Barry Jones","1994-04-26","Signed","Alyn & Deeside",""
"Eric Illsley","1994-04-26","Signed","Barnsley Central",""
"Roy Hughes","1994-04-26","Signed","Newport East",""
"Ernie Ross","1994-04-26","Signed","Dundee West",""
"John Gunnell","1994-04-27","Signed","Leeds South and Morley",""
"Malcolm Chisholm","1994-04-27","Signed","Edinburgh Leith",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"Keith Bradley","1994-04-27","Signed","Manchester, Withington",""
"Norman Hogg","1994-04-28","Signed","Cumbernauld & Kilsyth",""
"Jimmy Hood","1994-04-28","Signed","Clydesdale",""
"Elliot Morley","1994-04-28","Signed","Glanford and Scunthorpe",""
"Derek Enright","1994-04-29","Signed","Hemsworth",""
"Nigel Griffiths","1994-05-03","Signed","Edinburgh South",""
"John Heppell","1994-05-03","Signed","Nottingham East",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Menzies Campbell","1994-05-03","Signed","Fife North East",""
"Alex Salmond","1994-05-11","Signed","Banff & Buchan",""
"David Steel","1994-05-11","Signed","Tweeddale, Ettrick and Lauderdale",""
"Andrew Welsh","1994-05-11","Signed","Angus East",""
"Charles Kennedy","1994-05-12","Signed","Ross and Cromarty and Skye",""
"Thomas McAvoy","1994-05-12","Signed","Glasgow, Rutherglen",""
"Rachel Squire","1994-05-13","Signed","Dunfermline West",""
"Brian H Donohoe","1994-05-16","Signed","Cunninghame South",""
"George Galloway","1994-05-17","Signed","Glasgow Hillhead",""
"Mike Watson","1994-05-17","Signed","Glasgow Central",""
"Tommy Graham","1994-05-18","Signed","Renfrew West and Inverclyde",""
"Kevin Barron","1994-05-24","Signed","Rother Valley",""
"John McFall","1994-05-25","Signed","Dumbarton",""
"James Wray","1994-05-25","Signed","Glasgow Provan",""
"Archy Kirkwood","1994-06-14","Signed","Roxburgh & Berwickshire",""
"Alistair Darling","1994-06-16","Signed","Edinburgh Central",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"David Rendel","1994-07-06","Signed","Newbury",""
"Robert Maclennan","1994-07-06","Signed","Caithness and Sutherland",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Nigel Jones","1994-07-13","Signed","Cheltenham",""
"David Alton","1994-07-18","Signed","Liverpool Mossley Hill",""
"Malcolm Bruce","1994-10-17","Signed","Gordon",""
