"mp","date","type","constituency","party"
"Gerry Steinberg","1994-03-29","Proposed","Durham, City of",""
"Colin Pickthall","1994-03-29","Signed","West Lancashire",""
"Dennis Turner","1994-03-29","Signed","Wolverhampton South East",""
"Bruce Grocott","1994-03-29","Signed","Wrekin, The",""
"Mike Gapes","1994-03-29","Signed","Ilford South",""
"John Evans","1994-03-29","Signed","St Helens North",""
"Derek Enright","1994-03-29","Signed","Hemsworth",""
"John Cummings","1994-03-29","Signed","Easington",""
"Harry Cohen","1994-03-29","Signed","Leyton",""
"Ann Clwyd","1994-03-29","Signed","Cynon Valley",""
"David Clelland","1994-03-29","Signed","Tyne Bridge",""
"Jamie Cann","1994-03-29","Signed","Ipswich",""
"Dale Campbell-Savours","1994-03-29","Signed","Workington",""
"Ronnie Campbell","1994-03-29","Signed","Blyth Valley",""
"Stephen Byers","1994-03-29","Signed","Wallsend",""
"Nick Brown","1994-03-29","Signed","Newcastle upon Tyne East",""
"Andrew Miller","1994-03-29","Signed","Ellesmere Port & Neston",""
"Bridget Prentice","1994-03-29","Signed","Lewisham East",""
"Gordon Prentice","1994-03-29","Signed","Pendle",""
"Ken Purchase","1994-03-29","Signed","Wolverhampton North East",""
"Martin Redmond","1994-03-29","Signed","Don Valley",""
"Terry Rooney","1994-03-29","Signed","Bradford North",""
"David Hinchliffe","1994-03-29","Signed","Wakefield",""
"Eric Illsley","1994-03-29","Signed","Barnsley Central",""
"David Jamieson","1994-03-29","Signed","Plymouth, Devonport",""
"Eric Martlew","1994-03-29","Signed","Carlisle",""
"Ian McCartney","1994-03-29","Signed","Makerfield",""
"John McWilliam","1994-03-29","Signed","Blaydon",""
"Elliot Morley","1994-03-29","Signed","Glanford and Scunthorpe",""
"John Hutton","1994-03-29","Signed","Barrow & Furness",""
"Alan Milburn","1994-03-30","Signed","Darlington",""
"Edward O'Hara","1994-03-30","Signed","Knowsley South",""
"Alex Carlile","1994-03-30","Signed","Montgomery",""
"Michael Clapham","1994-03-30","Signed","Barnsley West & Penistone",""
"Michael Connarty","1994-03-30","Signed","Falkirk East",""
"Terry Davis","1994-03-30","Signed","Birmingham, Hodge Hill",""
"Bill Etherington","1994-03-30","Signed","Sunderland North",""
"Andrew Faulds","1994-03-30","Signed","Warley East",""
"Harry Barnes","1994-03-30","Signed","North East Derbyshire",""
"John Battle","1994-03-30","Signed","Leeds West",""
"Hugh Bayley","1994-03-30","Signed","York, City of",""
"Tony Worthington","1994-03-30","Signed","Clydebank & Milngavie",""
"Alan Meale","1994-03-30","Signed","Mansfield",""
"Bill Michie","1994-03-30","Signed","Sheffield, Heeley",""
"Peter Pike","1994-03-30","Signed","Burnley",""
"Barbara Roche","1994-03-30","Signed","Hornsey & Wood Green",""
"Dennis Skinner","1994-03-30","Signed","Bolsover",""
"Peter Hardy","1994-03-30","Signed","Wentworth",""
"Norman Hogg","1994-03-30","Signed","Cumbernauld & Kilsyth",""
"Roy Hughes","1994-03-30","Signed","Newport East",""
"Glenda Jackson","1994-03-30","Signed","Hampstead & Highgate",""
"Helen Jackson","1994-03-30","Signed","Sheffield, Hillsborough",""
"Lynne Jones","1994-03-30","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1994-03-30","Signed","Cheltenham",""
"Ken Livingstone","1994-03-30","Signed","Brent East",""
"Jim Dowd","1994-03-31","Signed","Lewisham West",""
"Tony Banks","1994-03-31","Signed","Newham North West",""
"John Heppell","1994-04-12","Signed","Nottingham East",""
"Mildred Gordon","1994-04-12","Signed","Bow and Poplar",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Mike Hall","1994-04-13","Signed","Warrington South",""
"Norman Godman","1994-04-13","Signed","Greenock and Port Glasgow",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"Keith Bradley","1994-04-13","Signed","Manchester, Withington",""
"Eddie Loyden","1994-04-13","Signed","Liverpool, Garston",""
"Joan Ruddock","1994-04-13","Signed","Lewisham, Deptford",""
"Eric Clarke","1994-04-13","Signed","Midlothian",""
"Ian Davidson","1994-04-14","Signed","Glasgow, Govan",""
"Win Griffiths","1994-04-14","Signed","Bridgend",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"Tom Cox","1994-04-14","Signed","Tooting",""
"Jean Corston","1994-04-14","Signed","Bristol East",""
"Jeremy Corbyn","1994-04-14","Signed","Islington North",""
"William McKelvey","1994-04-14","Signed","Kilmarnock & Loudoun",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"Llew Smith","1994-04-14","Signed","Blaenau Gwent",""
"Ernie Ross","1994-04-14","Signed","Dundee West",""
"Greg Pope","1994-04-14","Signed","Hyndburn",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Anne Campbell","1994-04-19","Signed","Cambridge",""
"Tommy Graham","1994-04-20","Signed","Renfrew West and Inverclyde",""
"Paul Flynn","1994-04-21","Signed","Newport West",""
"John Gunnell","1994-04-21","Signed","Leeds South and Morley",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
"Martyn Jones","1994-04-27","Signed","Clwyd South West",""
"George Galloway","1994-04-29","Signed","Glasgow Hillhead",""
"Andrew MacKinlay","1994-05-03","Signed","Thurrock",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
