"mp","date","type","constituency","party"
"James Lester","1993-11-19","Proposed","Broxtowe",""
"Alan Meale","1993-11-22","Signed","Mansfield",""
"Eric Clarke","1993-11-22","Signed","Midlothian",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Robin Corbett","1993-11-23","Signed","Birmingham, Erdington",""
"Martin Smyth","1993-11-24","Signed","Belfast South",""
"John Evans","1993-11-24","Signed","St Helens North",""
"Jimmy Hood","1993-11-25","Signed","Clydesdale",""
"Piara S Khabra","1993-11-25","Signed","Ealing, Southall",""
"John Cummings","1993-11-25","Signed","Easington",""
"Toby Jessel","1993-12-02","Signed","Twickenham",""
"Frank Cook","","Withdrawn","",""
