"mp","date","type","constituency","party"
"Dafydd Wigley","1994-05-11","Proposed","Caernarfon",""
"Ieuan Wyn Jones","1994-05-11","Signed","Ynys M",""
"Elfyn Llwyd","1994-05-11","Signed","Meirionnydd Nant Conwy",""
"Margaret Ewing","1994-05-11","Signed","Moray",""
"Andrew Welsh","1994-05-11","Signed","Angus East",""
"Eric Illsley","1994-05-12","Signed","Barnsley Central",""
"Ray Michie","1994-05-12","Signed","Argyll & Bute",""
"Paul Tyler","1994-05-12","Signed","North Cornwall",""
"Audrey Wise","1994-05-13","Signed","Preston",""
"Tom Cox","1994-05-13","Signed","Tooting",""
"Greville Janner","1994-05-16","Signed","Leicester West",""
"Barry Jones","1994-05-16","Signed","Alyn & Deeside",""
"James Callaghan","1994-05-17","Signed","Heywood & Middleton",""
"Richard Burden","1994-05-19","Signed","Birmingham, Northfield",""
"Nick Harvey","1994-05-23","Signed","North Devon",""
"Jim Cunningham","1994-06-16","Signed","Coventry South East",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Bill Michie","","Withdrawn","",""
