"mp","date","type","constituency","party"
"Simon Hughes","1993-11-18","Proposed","Southwark and Bermondsey",""
"Nick Ainger","1993-11-18","Signed","Pembroke",""
"Andrew Welsh","1993-11-18","Signed","Angus East",""
"Ernie Ross","1993-11-19","Signed","Dundee West",""
"John McAllion","1993-11-19","Signed","Dundee East",""
"William McKelvey","1993-11-19","Signed","Kilmarnock & Loudoun",""
"Jeremy Corbyn","1993-11-19","Signed","Islington North",""
"Tom Cox","1993-11-19","Signed","Tooting",""
"Mike Gapes","1993-11-19","Signed","Ilford South",""
"Harry Barnes","1993-11-19","Signed","North East Derbyshire",""
"Alan Meale","1993-11-22","Signed","Mansfield",""
"Dennis Turner","1993-11-22","Signed","Wolverhampton South East",""
"Paddy Tipping","1993-11-22","Signed","Sherwood",""
"Norman Godman","1993-11-22","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1993-11-22","Signed","Newport West",""
"Frank Cook","1993-11-22","Signed","Stockton North",""
"Eric Clarke","1993-11-22","Signed","Midlothian",""
"Peter Kilfoyle","1993-11-22","Signed","Liverpool, Walton",""
"Glenda Jackson","1993-11-22","Signed","Hampstead & Highgate",""
"Dennis Skinner","1993-11-22","Signed","Bolsover",""
"Bridget Prentice","1993-11-22","Signed","Lewisham East",""
"Colin Pickthall","1993-11-22","Signed","West Lancashire",""
"Alex Salmond","1993-11-23","Signed","Banff & Buchan",""
"Dafydd Wigley","1993-11-23","Signed","Caernarfon",""
"Jim Wallace","1993-11-23","Signed","Orkney & Shetland",""
"John Battle","1993-11-23","Signed","Leeds West",""
"Tony Banks","1993-11-23","Signed","Newham North West",""
"Win Griffiths","1993-11-23","Signed","Bridgend",""
"Margaret Ewing","1993-11-23","Signed","Moray",""
"Jim Dowd","1993-11-23","Signed","Lewisham West",""
"Lawrence Cunliffe","1993-11-23","Signed","Leigh",""
"Michael Connarty","1993-11-23","Signed","Falkirk East",""
"Michael Clapham","1993-11-23","Signed","Barnsley West & Penistone",""
"Alex Carlile","1993-11-23","Signed","Montgomery",""
"Jamie Cann","1993-11-23","Signed","Ipswich",""
"Ken Livingstone","1993-11-23","Signed","Brent East",""
"Nigel Jones","1993-11-23","Signed","Cheltenham",""
"Lynne Jones","1993-11-23","Signed","Birmingham, Selly Oak",""
"Kevin Hughes","1993-11-23","Signed","Doncaster North",""
"Terry Patchett","1993-11-23","Signed","Barnsley East",""
"Llew Smith","1993-11-24","Signed","Blaenau Gwent",""
"Matthew Taylor","1993-11-24","Signed","Truro",""
"Roger Godsiff","1993-11-24","Signed","Birmingham Small Heath",""
"Andrew Faulds","1993-11-24","Signed","Warley East",""
"John Evans","1993-11-24","Signed","St Helens North",""
"Jimmy Dunnachie","1993-11-24","Signed","Glasgow, Pollok",""
"Jean Corston","1993-11-24","Signed","Bristol East",""
"Ian Davidson","1993-11-24","Signed","Glasgow, Govan",""
"John Heppell","1993-11-24","Signed","Nottingham East",""
"Keith Bradley","1993-11-24","Signed","Manchester, Withington",""
"Menzies Campbell","1993-11-24","Signed","Fife North East",""
"Ronnie Campbell","1993-11-24","Signed","Blyth Valley",""
"Alan Simpson","1993-11-25","Signed","Nottingham South",""
"Peter Hardy","1993-11-25","Signed","Wentworth",""
"Barry Jones","1993-11-25","Signed","Alyn & Deeside",""
"Elfyn Llwyd","1993-11-25","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1993-11-25","Signed","Liverpool, Garston",""
"Chris Mullin","1993-11-25","Signed","Sunderland South",""
"Robin Corbett","1993-11-25","Signed","Birmingham, Erdington",""
"Bill Etherington","1993-11-25","Signed","Sunderland North",""
"Mike Hall","1993-11-25","Signed","Warrington South",""
"Gerry Steinberg","1993-11-25","Signed","Durham, City of",""
"Joan Walley","1993-11-25","Signed","Stoke-on-Trent North",""
"Martyn Jones","1993-11-26","Signed","Clwyd South West",""
"Terry Davis","1993-11-29","Signed","Birmingham, Hodge Hill",""
"David Rendel","1993-11-30","Signed","Newbury",""
"Liz Lynne","1993-11-30","Signed","Rochdale",""
"Jack Thompson","1993-11-30","Signed","Wansbeck",""
"Peter Hain","1993-12-01","Signed","Neath",""
"Alan Wynne Williams","1993-12-01","Signed","Carmarthen",""
"Mike O'Brien","1993-12-02","Signed","North Warwickshire",""
"Tony Benn","1993-12-02","Signed","Chesterfield",""
"Ray Michie","1993-12-06","Signed","Argyll & Bute",""
"Neil Gerrard","1993-12-06","Signed","Walthamstow",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Dale Campbell-Savours","1993-12-10","Signed","Workington",""
"Rhodri Morgan","1993-12-15","Signed","Cardiff West",""
"Mike Watson","1993-12-15","Signed","Glasgow Central",""
"Joan Ruddock","1993-12-16","Signed","Lewisham, Deptford",""
"Rachel Squire","1993-12-16","Signed","Dunfermline West",""
"Keith Hill","1993-12-17","Signed","Streatham",""
