"mp","date","type","constituency","party"
"Terry Patchett","1994-02-28","Proposed","Barnsley East",""
"Bridget Prentice","1994-02-28","Signed","Lewisham East",""
"Giles Radice","1994-02-28","Signed","North Durham",""
"Ernie Ross","1994-02-28","Signed","Dundee West",""
"Llew Smith","1994-02-28","Signed","Blaenau Gwent",""
"Rachel Squire","1994-02-28","Signed","Dunfermline West",""
"John Home Robertson","1994-02-28","Signed","East Lothian",""
"Gerald Kaufman","1994-02-28","Signed","Manchester, Gorton",""
"Alan Keen","1994-02-28","Signed","Feltham & Heston",""
"Piara S Khabra","1994-02-28","Signed","Ealing, Southall",""
"John McAllion","1994-02-28","Signed","Dundee East",""
"William McKelvey","1994-02-28","Signed","Kilmarnock & Loudoun",""
"Menzies Campbell","1994-02-28","Signed","Fife North East",""
"Malcolm Chisholm","1994-02-28","Signed","Edinburgh Leith",""
"Harry Cohen","1994-02-28","Signed","Leyton",""
"Brian H Donohoe","1994-02-28","Signed","Cunninghame South",""
"George Foulkes","1994-02-28","Signed","Carrick, Cumnock and Doon Valley",""
"Norman Godman","1994-02-28","Signed","Greenock and Port Glasgow",""
"Richard Alexander","1994-02-28","Signed","Newark",""
"Bruce Grocott","1994-02-28","Signed","Wrekin, The",""
"David Steel","1994-02-28","Signed","Tweeddale, Ettrick and Lauderdale",""
"Mike Watson","1994-02-28","Signed","Glasgow Central",""
"David Young","1994-02-28","Signed","Bolton South East",""
"William Powell","1994-03-01","Signed","Corby",""
"John Heppell","1994-03-01","Signed","Nottingham East",""
"Robert Hicks","1994-03-01","Signed","South East Cornwall",""
"Keith Hill","1994-03-01","Signed","Streatham",""
"Jimmy Hood","1994-03-01","Signed","Clydesdale",""
"Robert Hughes","1994-03-01","Signed","Aberdeen North",""
"Russell Johnston","1994-03-01","Signed","Inverness, Nairn and Lochaber",""
"Lynne Jones","1994-03-01","Signed","Birmingham, Selly Oak",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Peter Kilfoyle","1994-03-01","Signed","Liverpool, Walton",""
"Eddie Loyden","1994-03-01","Signed","Liverpool, Garston",""
"Michael Martin","1994-03-01","Signed","Glasgow, Springburn",""
"John Maxton","1994-03-01","Signed","Glasgow, Cathcart",""
"John McFall","1994-03-01","Signed","Dumbarton",""
"Alan Meale","1994-03-01","Signed","Mansfield",""
"Jeremy Bray","1994-03-01","Signed","Motherwell South",""
"Eric Clarke","1994-03-01","Signed","Midlothian",""
"Michael Connarty","1994-03-01","Signed","Falkirk East",""
"Robin Corbett","1994-03-01","Signed","Birmingham, Erdington",""
"Jean Corston","1994-03-01","Signed","Bristol East",""
"John Cummings","1994-03-01","Signed","Easington",""
"Jim Dowd","1994-03-01","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-03-01","Signed","Glasgow, Pollok",""
"Maria Fyfe","1994-03-01","Signed","Glasgow, Maryhill",""
"George Galloway","1994-03-01","Signed","Glasgow Hillhead",""
"Win Griffiths","1994-03-01","Signed","Bridgend",""
"Harry Barnes","1994-03-01","Signed","North East Derbyshire",""
"Hugh Bayley","1994-03-01","Signed","York, City of",""
"David Winnick","1994-03-01","Signed","Walsall North",""
"David Hanson","1994-03-02","Signed","Delyn",""
"Robert Parry","1994-03-02","Signed","Liverpool, Riverside",""
"Helen Jackson","1994-03-02","Signed","Sheffield, Hillsborough",""
"Barry Jones","1994-03-02","Signed","Alyn & Deeside",""
"David Knox","1994-03-02","Signed","Staffordshire Moorlands",""
"Ken Livingstone","1994-03-02","Signed","Brent East",""
"Liz Lynne","1994-03-02","Signed","Rochdale",""
"David Nicholson","1994-03-02","Signed","Taunton",""
"Edward O'Hara","1994-03-02","Signed","Knowsley South",""
"Ronnie Campbell","1994-03-02","Signed","Blyth Valley",""
"Terry Davis","1994-03-02","Signed","Birmingham, Hodge Hill",""
"John Evans","1994-03-02","Signed","St Helens North",""
"Peter Hain","1994-03-02","Signed","Neath",""
"Paul Tyler","1994-03-02","Signed","North Cornwall",""
"Max Madden","1994-03-03","Signed","Bradford West",""
"Peter Pike","1994-03-03","Signed","Burnley",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Alan Simpson","1994-03-03","Signed","Nottingham South",""
"Roy Hughes","1994-03-03","Signed","Newport East",""
"Eric Illsley","1994-03-03","Signed","Barnsley Central",""
"Thomas McAvoy","1994-03-03","Signed","Glasgow, Rutherglen",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Bill Etherington","1994-03-03","Signed","Sunderland North",""
"John Gunnell","1994-03-03","Signed","Leeds South and Morley",""
"Mike Hall","1994-03-03","Signed","Warrington South",""
"Tony Banks","1994-03-03","Signed","Newham North West",""
"Simon Hughes","1994-03-07","Signed","Southwark and Bermondsey",""
"Peter Atkinson","1994-03-07","Signed","Hexham",""
"Barry Sheerman","1994-03-08","Signed","Huddersfield",""
"Anne Campbell","1994-03-08","Signed","Cambridge",""
"Andrew Faulds","1994-03-08","Signed","Warley East",""
"Kevin Barron","1994-03-08","Signed","Rother Valley",""
"Paddy Tipping","1994-03-08","Signed","Sherwood",""
"Jim Wallace","1994-03-08","Signed","Orkney & Shetland",""
"Greg Pope","1994-03-09","Signed","Hyndburn",""
"Patrick Cormack","1994-03-09","Signed","South Staffordshire",""
"Dawn Primarolo","1994-03-10","Signed","Bristol South",""
"Harriet Harman","1994-03-10","Signed","Peckham",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Rhodri Morgan","1994-03-10","Signed","Cardiff West",""
"Richard Burden","1994-03-10","Signed","Birmingham, Northfield",""
"John Denham","1994-03-10","Signed","Southampton, Itchen",""
"Nicholas Winterton","1994-03-11","Signed","Macclesfield",""
"Clare Short","1994-03-14","Signed","Birmingham, Ladywood",""
"Tony Lloyd","1994-03-16","Signed","Stretford",""
"Tommy Graham","1994-03-16","Signed","Renfrew West and Inverclyde",""
"Irene Adams","1994-03-16","Signed","Paisley North",""
"Graham Allen","1994-03-16","Signed","Nottingham North",""
"James Wray","1994-03-16","Signed","Glasgow Provan",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Peter Shore","1994-03-30","Signed","Bethnal Green and Stepney",""
"John Watts","","Withdrawn","",""
