"mp","date","type","constituency","party"
"Ann Clwyd","1994-05-23","Proposed","Cynon Valley",""
"Jim Cunningham","1994-05-23","Signed","Coventry South East",""
"Peter Bottomley","1994-05-23","Signed","Eltham",""
"Stuart Bell","1994-05-23","Signed","Middlesbrough",""
"Tony Banks","1994-05-23","Signed","Newham North West",""
"Angela Eagle","1994-05-23","Signed","Wallasey",""
"Jeremy Corbyn","1994-05-23","Signed","Islington North",""
"Harry Cohen","1994-05-23","Signed","Leyton",""
"Dale Campbell-Savours","1994-05-23","Signed","Workington",""
"Roland Boyes","1994-05-23","Signed","Houghton and Washington",""
"Emma Nicholson","1994-05-23","Signed","Torridge & West Devon",""
"Chris Mullin","1994-05-23","Signed","Sunderland South",""
"Elliot Morley","1994-05-23","Signed","Glanford and Scunthorpe",""
"Ian McCartney","1994-05-23","Signed","Makerfield",""
"John Maxton","1994-05-23","Signed","Glasgow, Cathcart",""
"Andrew MacKinlay","1994-05-23","Signed","Thurrock",""
"Michael Connarty","1994-05-24","Signed","Falkirk East",""
"John Battle","1994-05-24","Signed","Leeds West",""
"Harry Barnes","1994-05-24","Signed","North East Derbyshire",""
"John Evans","1994-05-24","Signed","St Helens North",""
"Derek Enright","1994-05-24","Signed","Hemsworth",""
"Jimmy Dunnachie","1994-05-24","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-05-24","Signed","Lewisham West",""
"Keith Bradley","1994-05-24","Signed","Manchester, Withington",""
"Bill Michie","1994-05-24","Signed","Sheffield, Heeley",""
"Ken Livingstone","1994-05-24","Signed","Brent East",""
"Robert Litherland","1994-05-24","Signed","Manchester Central",""
"Lynne Jones","1994-05-24","Signed","Birmingham, Selly Oak",""
"Peter Hardy","1994-05-24","Signed","Wentworth",""
"Ronnie Campbell","1994-05-24","Signed","Blyth Valley",""
"Eric Illsley","1994-05-25","Signed","Barnsley Central",""
"Eddie Loyden","1994-05-25","Signed","Liverpool, Garston",""
"Michael Colvin","1994-05-25","Signed","Romsey and Waterside",""
"Norman Godman","1994-05-25","Signed","Greenock and Port Glasgow",""
"Richard Burden","1994-06-14","Signed","Birmingham, Northfield",""
"Win Griffiths","1994-06-14","Signed","Bridgend",""
"Robert Parry","1994-06-15","Signed","Liverpool, Riverside",""
"Alan Simpson","1994-06-15","Signed","Nottingham South",""
"Gerry Bermingham","1994-06-15","Signed","St Helens South",""
"Alice Mahon","1994-06-16","Signed","Halifax",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"Mike Hall","1994-06-22","Signed","Warrington South",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Audrey Wise","1994-07-13","Signed","Preston",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"John Gunnell","1994-07-20","Signed","Leeds South and Morley",""
