"mp","date","type","constituency","party"
"Ann Winterton","1994-01-11","Proposed","Congleton",""
"William McCrea","1994-01-11","Signed","Mid Ulster",""
"Bridget Prentice","1994-01-11","Signed","Lewisham East",""
"Joyce Quin","1994-01-11","Signed","Gateshead East",""
"Giles Radice","1994-01-11","Signed","North Durham",""
"Peter Robinson","1994-01-11","Signed","Belfast East",""
"Marion Roe","1994-01-11","Signed","Broxbourne",""
"William Ross","1994-01-11","Signed","East Londonderry",""
"Alex Salmond","1994-01-11","Signed","Banff & Buchan",""
"Martin Smyth","1994-01-11","Signed","Belfast South",""
"Rachel Squire","1994-01-11","Signed","Dunfermline West",""
"Kate Hoey","1994-01-11","Signed","Vauxhall",""
"Helen Jackson","1994-01-11","Signed","Sheffield, Hillsborough",""
"Barry Jones","1994-01-11","Signed","Alyn & Deeside",""
"Jon Owen Jones","1994-01-11","Signed","Cardiff Central",""
"Michael Lord","1994-01-11","Signed","Suffolk Central",""
"Liz Lynne","1994-01-11","Signed","Rochdale",""
"Calum MacDonald","1994-01-11","Signed","Na h-Eileanan an Iar",""
"Alice Mahon","1994-01-11","Signed","Halifax",""
"Alf Morris","1994-01-11","Signed","Manchester Wythenshawe",""
"Estelle Morris","1994-01-11","Signed","Birmingham, Yardley",""
"Edward O'Hara","1994-01-11","Signed","Knowsley South",""
"Bill Olner","1994-01-11","Signed","Nuneaton",""
"Alex Carlile","1994-01-11","Signed","Montgomery",""
"Eric Clarke","1994-01-11","Signed","Midlothian",""
"Michael Colvin","1994-01-11","Signed","Romsey and Waterside",""
"David Congdon","1994-01-11","Signed","Croydon North East",""
"Michael Connarty","1994-01-11","Signed","Falkirk East",""
"Geoffrey Dickens","1994-01-11","Signed","Littleborough and Saddleworth",""
"Peggy Fenner","1994-01-11","Signed","Medway",""
"Frank Field","1994-01-11","Signed","Birkenhead",""
"Peter Fry","1994-01-11","Signed","Wellingborough",""
"Phil Gallie","1994-01-11","Signed","Ayr",""
"John Greenway","1994-01-11","Signed","Ryedale",""
"Peter Hain","1994-01-11","Signed","Neath",""
"Mike Hall","1994-01-11","Signed","Warrington South",""
"Joe Ashton","1994-01-11","Signed","Bassetlaw",""
"Spencer Batiste","1994-01-11","Signed","Elmet",""
"Nicholas Bonsor","1994-01-11","Signed","Upminster",""
"Matthew Taylor","1994-01-11","Signed","Truro",""
"Paul Tyler","1994-01-11","Signed","North Cornwall",""
"Joan Walley","1994-01-11","Signed","Stoke-on-Trent North",""
"John Ward","1994-01-11","Signed","Poole",""
"Malcolm Wicks","1994-01-11","Signed","Croydon North West",""
"Alan Williams","1994-01-11","Signed","Swansea West",""
"Colin Pickthall","1994-01-12","Signed","West Lancashire",""
"Peter Pike","1994-01-12","Signed","Burnley",""
"Ernie Ross","1994-01-12","Signed","Dundee West",""
"Barry Sheerman","1994-01-12","Signed","Huddersfield",""
"Alan Simpson","1994-01-12","Signed","Nottingham South",""
"Peter Hardy","1994-01-12","Signed","Wentworth",""
"John Heppell","1994-01-12","Signed","Nottingham East",""
"Kim Howells","1994-01-12","Signed","Pontypridd",""
"Doug Hoyle","1994-01-12","Signed","Warrington North",""
"Robert Hughes","1994-01-12","Signed","Aberdeen North",""
"John Hutton","1994-01-12","Signed","Barrow & Furness",""
"Eric Illsley","1994-01-12","Signed","Barnsley Central",""
"Adam Ingram","1994-01-12","Signed","East Kilbride",""
"Glenda Jackson","1994-01-12","Signed","Hampstead & Highgate",""
"Greville Janner","1994-01-12","Signed","Leicester West",""
"Lynne Jones","1994-01-12","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-01-12","Signed","Brent East",""
"Andrew MacKinlay","1994-01-12","Signed","Thurrock",""
"John McAllion","1994-01-12","Signed","Dundee East",""
"Ian McCartney","1994-01-12","Signed","Makerfield",""
"William McKelvey","1994-01-12","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-01-12","Signed","Mansfield",""
"Alun Michael","1994-01-12","Signed","Cardiff South & Penarth",""
"David Nicholson","1994-01-12","Signed","Taunton",""
"Rhodes Boyson","1994-01-12","Signed","Brent North",""
"Keith Bradley","1994-01-12","Signed","Manchester, Withington",""
"Michael Clapham","1994-01-12","Signed","Barnsley West & Penistone",""
"David Clelland","1994-01-12","Signed","Tyne Bridge",""
"Anthony Coombs","1994-01-12","Signed","Wyre Forest",""
"Lawrence Cunliffe","1994-01-12","Signed","Leigh",""
"Jimmy Dunnachie","1994-01-12","Signed","Glasgow, Pollok",""
"John Evans","1994-01-12","Signed","St Helens North",""
"Clifford Forsythe","1994-01-12","Signed","South Antrim",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"Llin Golding","1994-01-12","Signed","Newcastle-under-Lyme",""
"Tommy Graham","1994-01-12","Signed","Renfrew West and Inverclyde",""
"Win Griffiths","1994-01-12","Signed","Bridgend",""
"John Gunnell","1994-01-12","Signed","Leeds South and Morley",""
"Janet Anderson","1994-01-12","Signed","Rossendale & Darwen",""
"Tony Banks","1994-01-12","Signed","Newham North West",""
"John Battle","1994-01-12","Signed","Leeds West",""
"Hugh Bayley","1994-01-12","Signed","York, City of",""
"Roy Beggs","1994-01-12","Signed","East Antrim",""
"Gerry Steinberg","1994-01-12","Signed","Durham, City of",""
"Paddy Tipping","1994-01-12","Signed","Sherwood",""
"Neville Trotter","1994-01-12","Signed","Tynemouth",""
"Mike Watson","1994-01-12","Signed","Glasgow Central",""
"Nicholas Winterton","1994-01-12","Signed","Macclesfield",""
"William Powell","1994-01-13","Signed","Corby",""
"Simon Hughes","1994-01-13","Signed","Southwark and Bermondsey",""
"Elliot Morley","1994-01-13","Signed","Glanford and Scunthorpe",""
"John Butcher","1994-01-13","Signed","Coventry South West",""
"Anne Campbell","1994-01-13","Signed","Cambridge",""
"Patrick Cormack","1994-01-13","Signed","South Staffordshire",""
"John Cummings","1994-01-13","Signed","Easington",""
"Alistair Darling","1994-01-13","Signed","Edinburgh Central",""
"John Denham","1994-01-13","Signed","Southampton, Itchen",""
"Andrew Faulds","1994-01-13","Signed","Warley East",""
"Tony Benn","1994-01-13","Signed","Chesterfield",""
"Michael Stephen","1994-01-13","Signed","Shoreham",""
"Tony Wright","1994-01-13","Signed","Cannock and Burntwood",""
"Robert Parry","1994-01-14","Signed","Liverpool, Riverside",""
"Barbara Roche","1994-01-17","Signed","Hornsey & Wood Green",""
"Michael Spicer","1994-01-17","Signed","Worcestershire South",""
"Kevin Hughes","1994-01-17","Signed","Doncaster North",""
"Geoffrey Johnson Smith","1994-01-17","Signed","Wealden",""
"Ieuan Wyn Jones","1994-01-17","Signed","Ynys M",""
"John McWilliam","1994-01-17","Signed","Blaydon",""
"Ray Michie","1994-01-17","Signed","Argyll & Bute",""
"Julian Brazier","1994-01-17","Signed","Canterbury",""
"Tom Cox","1994-01-17","Signed","Tooting",""
"Ian Davidson","1994-01-17","Signed","Glasgow, Govan",""
"Terry Davis","1994-01-17","Signed","Birmingham, Hodge Hill",""
"Anthony Grant","1994-01-17","Signed","Cambridge South West",""
"Jim Wallace","1994-01-17","Signed","Orkney & Shetland",""
"Audrey Wise","1994-01-17","Signed","Preston",""
"Max Madden","1994-01-18","Signed","Bradford West",""
"Stephen Day","1994-01-18","Signed","Cheadle",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"Maria Fyfe","1994-01-18","Signed","Glasgow, Maryhill",""
"John Garrett","1994-01-18","Signed","Norwich South",""
"Roger Berry","1994-01-18","Signed","Kingswood",""
"George Walden","1994-01-18","Signed","Buckingham",""
"Harold Walker","1994-01-18","Signed","Doncaster Central",""
"Charles Kennedy","1994-01-19","Signed","Ross and Cromarty and Skye",""
"Peter Mandelson","1994-01-19","Signed","Hartlepool",""
"John McFall","1994-01-19","Signed","Dumbarton",""
"Michael Neubert","1994-01-19","Signed","Romford",""
"Clive Betts","1994-01-19","Signed","Sheffield, Attercliffe",""
"Joseph Hendron","1994-01-20","Signed","Belfast West",""
"Bryan Davies","1994-01-20","Signed","Oldham Central and Royton",""
"David Alton","1994-01-20","Signed","Liverpool Mossley Hill",""
"Tony Worthington","1994-01-20","Signed","Clydebank & Milngavie",""
"David Hanson","1994-01-21","Signed","Delyn",""
"Raymond Powell","1994-01-21","Signed","Ogmore",""
"Dawn Primarolo","1994-01-21","Signed","Bristol South",""
"Roger Sims","1994-01-21","Signed","Chislehurst",""
"James Spicer","1994-01-21","Signed","West Dorset",""
"Martyn Jones","1994-01-21","Signed","Clwyd South West",""
"Alan Keen","1994-01-21","Signed","Feltham & Heston",""
"Elfyn Llwyd","1994-01-21","Signed","Meirionnydd Nant Conwy",""
"Diana Maddock","1994-01-21","Signed","Christchurch",""
"Paul Murphy","1994-01-21","Signed","Torfaen",""
"John Gilbert","1994-01-21","Signed","Dudley East",""
"Harry Greenway","1994-01-21","Signed","Ealing North",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Alan Wynne Williams","1994-01-21","Signed","Carmarthen",""
"Brian Wilson","1994-01-21","Signed","Cunninghame North",""
"David Rendel","1994-01-24","Signed","Newbury",""
"Michael Shersby","1994-01-24","Signed","Uxbridge",""
"Russell Johnston","1994-01-24","Signed","Inverness, Nairn and Lochaber",""
"Tessa Jowell","1994-01-24","Signed","Dulwich",""
"Paul Marland","1994-01-24","Signed","Gloucestershire West",""
"Henry McLeish","1994-01-24","Signed","Central Fife",""
"Austin Mitchell","1994-01-24","Signed","Great Grimsby",""
"Chris Mullin","1994-01-24","Signed","Sunderland South",""
"Jean Corston","1994-01-24","Signed","Bristol East",""
"Gwyneth Dunwoody","1994-01-24","Signed","Crewe & Nantwich",""
"Neil Gerrard","1994-01-24","Signed","Walthamstow",""
"Nick Ainger","1994-01-24","Signed","Pembroke",""
"Richard Alexander","1994-01-24","Signed","Newark",""
"John Hannam","1994-01-24","Signed","Exeter",""
"Alan Beith","1994-01-24","Signed","Berwick-upon-Tweed",""
"Paul Boateng","1994-01-24","Signed","Brent South",""
"Malcolm Thornton","1994-01-24","Signed","Crosby",""
"James Wray","1994-01-24","Signed","Glasgow Provan",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Ralph Howell","1994-01-25","Signed","North Norfolk",""
"Ivan Lawrence","1994-01-25","Signed","Burton",""
"Mark Wolfson","1994-01-25","Signed","Sevenoaks",""
"Seamus Mallon","1994-01-26","Signed","Newry & Armagh",""
"Mark Fisher","1994-01-26","Signed","Stoke-on-Trent Central",""
"Walter Sweeney","1994-01-26","Signed","Vale of Glamorgan",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Ann Coffey","1994-01-27","Signed","Stockport",""
"Tim Rathbone","1994-01-31","Signed","Lewes",""
"Clare Short","1994-01-31","Signed","Birmingham, Ladywood",""
"Clive Soley","1994-01-31","Signed","Hammersmith",""
"John Hunt","1994-01-31","Signed","Ravensbourne",""
"David Knox","1994-01-31","Signed","Staffordshire Moorlands",""
"Alan Milburn","1994-01-31","Signed","Darlington",""
"Stephen Byers","1994-01-31","Signed","Wallsend",""
"Menzies Campbell","1994-01-31","Signed","Fife North East",""
"Winston Churchill","1994-01-31","Signed","Davyhulme",""
"James Couchman","1994-01-31","Signed","Gillingham",""
"Margaret Ewing","1994-01-31","Signed","Moray",""
"Don Foster","1994-01-31","Signed","Bath",""
"Peter Griffiths","1994-01-31","Signed","Portsmouth North",""
"Vivian Bendall","1994-01-31","Signed","Ilford North",""
"Gerry Bermingham","1994-01-31","Signed","St Helens South",""
"Gerard Vaughan","1994-01-31","Signed","Reading East",""
"Richard Caborn","1994-02-02","Signed","Sheffield Central",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Mike O'Brien","1994-02-07","Signed","North Warwickshire",""
"John Stanley","1994-02-07","Signed","Tonbridge & Malling",""
"Robert Hicks","1994-02-07","Signed","South East Cornwall",""
"Malcolm Bruce","1994-02-07","Signed","Gordon",""
"Andrew Welsh","1994-02-07","Signed","Angus East",""
"Jane Kennedy","1994-02-17","Signed","Liverpool Broadgreen",""
"Roy Hughes","1994-03-14","Signed","Newport East",""
"Piara S Khabra","1994-03-14","Signed","Ealing, Southall",""
"Den Dover","1994-03-14","Signed","Chorley",""
"Nigel Griffiths","1994-03-15","Signed","Edinburgh South",""
"Nick Harvey","1994-03-15","Signed","North Devon",""
"George Foulkes","1994-03-15","Signed","Carrick, Cumnock and Doon Valley",""
"Richard Tracey","1994-03-15","Signed","Surbiton",""
"Andrew Smith","1994-03-16","Signed","Oxford East",""
"Thomas McAvoy","1994-03-16","Signed","Glasgow, Rutherglen",""
"Richard Burden","1994-03-16","Signed","Birmingham, Northfield",""
"Jamie Cann","1994-03-16","Signed","Ipswich",""
"Jim Cunningham","1994-03-16","Signed","Coventry South East",""
"Nirj Deva","1994-03-16","Signed","Brentford & Isleworth",""
"David Atkinson","1994-03-16","Signed","Bournemouth East",""
"Cecil Walker","1994-03-16","Signed","Belfast North",""
"Allan Rogers","1994-03-17","Signed","Rhondda",""
"Michael Mates","1994-03-17","Signed","East Hampshire",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Joe Benton","1994-03-17","Signed","Bootle",""
"Stuart Randall","1994-03-18","Signed","Kingston upon Hull West",""
"David Mitchell","1994-03-18","Signed","North West Hampshire",""
"Graham Allen","1994-03-18","Signed","Nottingham North",""
"George Stevenson","1994-03-18","Signed","Stoke-on-Trent South",""
"Tom Pendry","1994-03-21","Signed","Stalybridge & Hyde",""
"Peter Kilfoyle","1994-03-21","Signed","Liverpool, Walton",""
"Eric Martlew","1994-03-21","Signed","Carlisle",""
"Teresa Gorman","1994-03-21","Signed","Billericay",""
"Teddy Taylor","1994-03-21","Signed","Southend East",""
"Bill Cash","1994-03-22","Signed","Stafford",""
"Colin Shepherd","1994-03-23","Signed","Hereford",""
"Peter Snape","1994-03-23","Signed","West Bromwich East",""
"Archy Kirkwood","1994-03-23","Signed","Roxburgh & Berwickshire",""
"David Steel","1994-03-23","Signed","Tweeddale, Ettrick and Lauderdale",""
"Michael Alison","1994-03-24","Signed","Selby",""
"Jack Aspinwall","1994-03-24","Signed","Wansdyke",""
"Ian Paisley","1994-03-25","Signed","North Antrim",""
"David Shaw","1994-03-29","Signed","Dover",""
"Ted Rowlands","1994-03-30","Signed","Merthyr Tydfil & Rhymney",""
"Norman Hogg","1994-03-30","Signed","Cumbernauld & Kilsyth",""
"Bill O'Brien","1994-03-30","Signed","Normanton",""
"Ronnie Campbell","1994-03-30","Signed","Blyth Valley",""
"Andrew Bowden","1994-03-30","Signed","Brighton, Kemptown",""
"Dennis Turner","1994-03-30","Signed","Wolverhampton South East",""
"Ken Maginnis","1994-04-12","Signed","Fermanagh & South Tyrone",""
"Eddie McGrady","1994-04-12","Signed","South Down",""
"Dafydd Wigley","1994-04-12","Signed","Caernarfon",""
"Charles Hendry","1994-04-13","Signed","High Peak",""
"Jimmy Hood","1994-04-18","Signed","Clydesdale",""
"Harold Elletson","1994-04-18","Signed","Blackpool North",""
"Geoffrey Robinson","1994-04-19","Signed","Coventry North West",""
"James Lester","1994-04-19","Signed","Broxtowe",""
"Harry Cohen","1994-04-19","Signed","Leyton",""
"Frank Cook","1994-04-19","Signed","Stockton North",""
"David Trimble","1994-04-19","Signed","Upper Bann",""
"Toby Jessel","1994-04-20","Signed","Twickenham",""
"Martin O'Neill","1994-04-20","Signed","Clackmannan",""
"Kenneth Eastham","1994-04-20","Signed","Manchester, Blackley",""
"Diane Abbott","1994-04-20","Signed","Hackney North & Stoke Newington",""
"Trevor Skeet","1994-04-21","Signed","Bedfordshire North",""
"Gerald Kaufman","1994-04-21","Signed","Manchester, Gorton",""
"Eddie Loyden","1994-04-21","Signed","Liverpool, Garston",""
"Jeremy Bray","1994-04-21","Signed","Motherwell South",""
"James Callaghan","1994-04-21","Signed","Heywood & Middleton",""
"Bill Etherington","1994-04-28","Signed","Sunderland North",""
"John Fraser","1994-04-28","Signed","Norwood",""
"Robert Litherland","1994-05-24","Signed","Manchester Central",""
"Malcolm Chisholm","1994-05-24","Signed","Edinburgh Leith",""
"David Young","1994-05-24","Signed","Bolton South East",""
"Donald Anderson","1994-05-26","Signed","Swansea East",""
"Elizabeth Peacock","1994-06-14","Signed","Batley & Spen",""
"George Howarth","1994-06-14","Signed","Knowsley North",""
"Michael Grylls","1994-06-21","Signed","Surrey North West",""
"Patrick Thompson","1994-06-23","Signed","Norwich North",""
"Judith Church","1994-07-04","Signed","Dagenham",""
"Stephen Timms","1994-07-04","Signed","Newham North East",""
"Margaret Hodge","1994-07-06","Signed","Barking",""
"Denis MacShane","1994-07-06","Signed","Rotherham",""
"Jeff Rooker","1994-07-07","Signed","Birmingham, Perry Barr",""
"Brian Sedgemore","1994-07-07","Signed","Hackney South & Shoreditch",""
"John Home Robertson","1994-07-07","Signed","East Lothian",""
"Ann Clwyd","1994-07-07","Signed","Cynon Valley",""
"Robin Corbett","1994-07-07","Signed","Birmingham, Erdington",""
"Brian H Donohoe","1994-07-07","Signed","Cunninghame South",""
"Kevin Barron","1994-07-07","Signed","Rother Valley",""
"Nigel Spearing","1994-07-08","Signed","Newham South",""
"Dennis Skinner","1994-07-11","Signed","Bolsover",""
"Alan Howarth","1994-07-11","Signed","Stratford-on-Avon",""
"Bruce Grocott","1994-07-11","Signed","Wrekin, The",""
"Stan Orme","1994-07-12","Signed","Salford East",""
"Bob Dunn","1994-07-12","Signed","Dartford",""
"Peter Thurnham","1994-07-13","Signed","Bolton North East",""
"David Marshall","1994-07-14","Signed","Glasgow, Shettleston",""
"Stuart Bell","1994-07-14","Signed","Middlesbrough",""
"Richard Body","1994-07-14","Signed","Holland with Boston",""
"David Hinchliffe","1994-07-15","Signed","Wakefield",""
"John Hume","1994-07-15","Signed","Foyle",""
"Gerry Sutcliffe","1994-07-15","Signed","Bradford South",""
"James Molyneaux","1994-07-18","Signed","Lagan Valley",""
"Tony Marlow","1994-07-19","Signed","Northampton North",""
"Christopher Gill","1994-07-19","Signed","Ludlow",""
"Helen Liddell","1994-10-17","Signed","Monklands East",""
"John G Blackburn","","Withdrawn","",""
"Bryan Gould","","Withdrawn","",""
"Roger Godsiff","","Withdrawn","",""
"Jonathan Evans","","Withdrawn","",""
"John Watts","","Withdrawn","",""
"Roger Evans","","Withdrawn","",""
"Bob Cryer","","Withdrawn","",""
"Ron Leighton","","Withdrawn","",""
"Mike Gapes","","Withdrawn","",""
"Harry Barnes","","Withdrawn","",""
"Terry Patchett","","Withdrawn","",""
"Jimmy Boyce","","Withdrawn","",""
