"mp","date","type","constituency","party"
"Nick Harvey","1994-01-25","Proposed","North Devon",""
"Paul Tyler","1994-01-25","Seconded","North Cornwall",""
"Don Foster","1994-01-25","Seconded","Bath",""
"Nigel Jones","1994-01-25","Seconded","Cheltenham",""
"Matthew Taylor","1994-01-25","Seconded","Truro",""
"David Rendel","1994-01-25","Signed","Newbury",""
"Diana Maddock","1994-01-25","Signed","Christchurch",""
"Jim Wallace","1994-01-26","Seconded","Orkney & Shetland",""
"Jim Dowd","1994-01-26","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-01-26","Signed","Leigh",""
"Alex Carlile","1994-01-26","Signed","Montgomery",""
"Menzies Campbell","1994-01-26","Signed","Fife North East",""
"Ray Michie","1994-01-26","Signed","Argyll & Bute",""
"Ken Livingstone","1994-01-26","Signed","Brent East",""
"John Heppell","1994-01-26","Signed","Nottingham East",""
"Colin Pickthall","1994-01-26","Signed","West Lancashire",""
"Chris Mullin","1994-01-27","Signed","Sunderland South",""
"Paul Flynn","1994-01-31","Signed","Newport West",""
"Simon Hughes","1994-02-01","Signed","Southwark and Bermondsey",""
"John McFall","1994-02-01","Signed","Dumbarton",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Anne Campbell","1994-02-07","Signed","Cambridge",""
"David Clelland","1994-02-10","Signed","Tyne Bridge",""
"Alan Keen","1994-03-02","Signed","Feltham & Heston",""
"Robert Hughes","1994-03-11","Signed","Aberdeen North",""
"Joan Walley","","Withdrawn","",""
"Ian Davidson","","Withdrawn","",""
