"mp","date","type","constituency","party"
"Graham Allen","1994-03-14","Proposed","Nottingham North",""
"Robert Maclennan","1994-03-14","Signed","Caithness and Sutherland",""
"Ernie Ross","1994-03-15","Signed","Dundee West",""
"Paul Tyler","1994-03-15","Signed","North Cornwall",""
"Harry Barnes","1994-03-15","Signed","North East Derbyshire",""
"Norman Godman","1994-03-15","Signed","Greenock and Port Glasgow",""
"Paul Flynn","1994-03-15","Signed","Newport West",""
"Jimmy Dunnachie","1994-03-15","Signed","Glasgow, Pollok",""
"Jim Dowd","1994-03-15","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-03-15","Signed","Leigh",""
"Michael Connarty","1994-03-15","Signed","Falkirk East",""
"Ian McCartney","1994-03-15","Signed","Makerfield",""
"John McAllion","1994-03-15","Signed","Dundee East",""
"Liz Lynne","1994-03-15","Signed","Rochdale",""
"Eddie Loyden","1994-03-15","Signed","Liverpool, Garston",""
"Lynne Jones","1994-03-15","Signed","Birmingham, Selly Oak",""
"Nick Harvey","1994-03-15","Signed","North Devon",""
"Colin Pickthall","1994-03-15","Signed","West Lancashire",""
"William McKelvey","1994-03-15","Signed","Kilmarnock & Loudoun",""
"Elfyn Llwyd","1994-03-16","Signed","Meirionnydd Nant Conwy",""
"Edward O'Hara","1994-03-16","Signed","Knowsley South",""
"Keith Bradley","1994-03-16","Signed","Manchester, Withington",""
"Tom Cox","1994-03-16","Signed","Tooting",""
"John Evans","1994-03-16","Signed","St Helens North",""
"Win Griffiths","1994-03-16","Signed","Bridgend",""
"John Gunnell","1994-03-16","Signed","Leeds South and Morley",""
"Mike Hall","1994-03-16","Signed","Warrington South",""
"Tony Worthington","1994-03-16","Signed","Clydebank & Milngavie",""
"Helen Jackson","1994-03-16","Signed","Sheffield, Hillsborough",""
"Russell Johnston","1994-03-16","Signed","Inverness, Nairn and Lochaber",""
"Robert Parry","1994-03-16","Signed","Liverpool, Riverside",""
"Greg Pope","1994-03-16","Signed","Hyndburn",""
"Bridget Prentice","1994-03-16","Signed","Lewisham East",""
"Jeff Rooker","1994-03-16","Signed","Birmingham, Perry Barr",""
"Alan Simpson","1994-03-16","Signed","Nottingham South",""
"Peter Hardy","1994-03-16","Signed","Wentworth",""
"John Heppell","1994-03-16","Signed","Nottingham East",""
"John Hutton","1994-03-16","Signed","Barrow & Furness",""
"Anne Campbell","1994-03-17","Signed","Cambridge",""
"Jeremy Corbyn","1994-03-17","Signed","Islington North",""
"Derek Enright","1994-03-17","Signed","Hemsworth",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"Tony Banks","1994-03-17","Signed","Newham North West",""
"Joan Ruddock","1994-03-21","Signed","Lewisham, Deptford",""
"Paddy Tipping","1994-03-21","Signed","Sherwood",""
"Alex Carlile","1994-03-21","Signed","Montgomery",""
"Clive Soley","1994-03-22","Signed","Hammersmith",""
"Martyn Jones","1994-03-22","Signed","Clwyd South West",""
"Nigel Jones","1994-03-22","Signed","Cheltenham",""
"Ken Livingstone","1994-03-23","Signed","Brent East",""
"Andrew Faulds","1994-03-23","Signed","Warley East",""
"Tommy Graham","1994-03-23","Signed","Renfrew West and Inverclyde",""
"Malcolm Bruce","1994-03-24","Signed","Gordon",""
"Bill Etherington","1994-03-24","Signed","Sunderland North",""
"Nick Ainger","1994-03-24","Signed","Pembroke",""
"Andrew Miller","1994-03-28","Signed","Ellesmere Port & Neston",""
"Ian Davidson","1994-03-28","Signed","Glasgow, Govan",""
"Michael Clapham","1994-03-29","Signed","Barnsley West & Penistone",""
"Jack Thompson","1994-04-21","Signed","Wansbeck",""
