"mp","date","type","constituency","party"
"Liz Lynne","1994-01-26","Proposed","Rochdale",""
"Giles Radice","1994-01-26","Signed","North Durham",""
"David Rendel","1994-01-26","Signed","Newbury",""
"Nick Harvey","1994-01-26","Signed","North Devon",""
"Nigel Jones","1994-01-26","Signed","Cheltenham",""
"Diana Maddock","1994-01-26","Signed","Christchurch",""
"Malcolm Bruce","1994-01-26","Signed","Gordon",""
"Don Foster","1994-01-26","Signed","Bath",""
"Jim Wallace","1994-01-26","Signed","Orkney & Shetland",""
"Alice Mahon","1994-01-27","Signed","Halifax",""
"Harry Barnes","1994-01-27","Signed","North East Derbyshire",""
"Jim Dowd","1994-01-27","Signed","Lewisham West",""
"Lawrence Cunliffe","1994-01-27","Signed","Leigh",""
"Lynne Jones","1994-01-27","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Alex Salmond","1994-01-27","Signed","Banff & Buchan",""
"Ken Livingstone","1994-01-28","Signed","Brent East",""
"Glenda Jackson","1994-01-31","Signed","Hampstead & Highgate",""
"Matthew Taylor","1994-01-31","Signed","Truro",""
"Donald Anderson","1994-01-31","Signed","Swansea East",""
"Nick Ainger","1994-01-31","Signed","Pembroke",""
"Roger Godsiff","1994-01-31","Signed","Birmingham Small Heath",""
"Paul Flynn","1994-01-31","Signed","Newport West",""
"Tom Cox","1994-01-31","Signed","Tooting",""
"Michael Connarty","1994-01-31","Signed","Falkirk East",""
"Eric Clarke","1994-01-31","Signed","Midlothian",""
"Alan Meale","1994-01-31","Signed","Mansfield",""
"Barry Jones","1994-01-31","Signed","Alyn & Deeside",""
"Russell Johnston","1994-01-31","Signed","Inverness, Nairn and Lochaber",""
"John Heppell","1994-01-31","Signed","Nottingham East",""
"Bridget Prentice","1994-01-31","Signed","Lewisham East",""
"Bill Michie","1994-02-01","Signed","Sheffield, Heeley",""
"Paddy Tipping","1994-02-01","Signed","Sherwood",""
"Jack Thompson","1994-02-01","Signed","Wansbeck",""
"Win Griffiths","1994-02-01","Signed","Bridgend",""
"Maria Fyfe","1994-02-01","Signed","Glasgow, Maryhill",""
"John Evans","1994-02-01","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-01","Signed","Glasgow, Pollok",""
"John Cummings","1994-02-01","Signed","Easington",""
"Ronnie Campbell","1994-02-01","Signed","Blyth Valley",""
"Simon Hughes","1994-02-01","Signed","Southwark and Bermondsey",""
"Roy Hughes","1994-02-01","Signed","Newport East",""
"Peter Pike","1994-02-01","Signed","Burnley",""
"Ian Davidson","1994-02-01","Signed","Glasgow, Govan",""
"Joan Ruddock","1994-02-02","Signed","Lewisham, Deptford",""
"Peter Kilfoyle","1994-02-02","Signed","Liverpool, Walton",""
"Keith Bradley","1994-02-02","Signed","Manchester, Withington",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Harry Cohen","1994-02-02","Signed","Leyton",""
"Andrew Faulds","1994-02-02","Signed","Warley East",""
"Derek Enright","1994-02-03","Signed","Hemsworth",""
"Mike Hall","1994-02-03","Signed","Warrington South",""
"John Gunnell","1994-02-03","Signed","Leeds South and Morley",""
"Tommy Graham","1994-02-03","Signed","Renfrew West and Inverclyde",""
"Kenneth Eastham","1994-02-03","Signed","Manchester, Blackley",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Jane Kennedy","1994-02-03","Signed","Liverpool Broadgreen",""
"Anne Campbell","1994-02-07","Signed","Cambridge",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Llin Golding","1994-02-08","Signed","Newcastle-under-Lyme",""
"Edward O'Hara","1994-02-09","Signed","Knowsley South",""
"Allan Rogers","1994-02-10","Signed","Rhondda",""
"Roy Beggs","1994-02-11","Signed","East Antrim",""
"Martyn Jones","1994-02-15","Signed","Clwyd South West",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Kim Howells","1994-02-23","Signed","Pontypridd",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Alan Keen","1994-03-02","Signed","Feltham & Heston",""
