"mp","date","type","constituency","party"
"Barry Sheerman","1994-02-23","Proposed","Huddersfield",""
"Glenda Jackson","1994-02-23","Signed","Hampstead & Highgate",""
"Llin Golding","1994-02-23","Signed","Newcastle-under-Lyme",""
"Sam Galbraith","1994-02-23","Signed","Strathkelvin & Bearsden",""
"George Foulkes","1994-02-23","Signed","Carrick, Cumnock and Doon Valley",""
"Paul Flynn","1994-02-23","Signed","Newport West",""
"Angela Eagle","1994-02-23","Signed","Wallasey",""
"Alf Morris","1994-02-23","Signed","Manchester Wythenshawe",""
"Alice Mahon","1994-02-23","Signed","Halifax",""
"Barry Jones","1994-02-23","Signed","Alyn & Deeside",""
"Maria Fyfe","1994-02-24","Signed","Glasgow, Maryhill",""
"Malcolm Chisholm","1994-02-24","Signed","Edinburgh Leith",""
"Eric Clarke","1994-02-24","Signed","Midlothian",""
"Harry Cohen","1994-02-24","Signed","Leyton",""
"Alex Carlile","1994-02-24","Signed","Montgomery",""
"Michael Connarty","1994-02-24","Signed","Falkirk East",""
"Jimmy Dunnachie","1994-02-24","Signed","Glasgow, Pollok",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"Bill Etherington","1994-02-24","Signed","Sunderland North",""
"Norman Godman","1994-02-24","Signed","Greenock and Port Glasgow",""
"John Gunnell","1994-02-24","Signed","Leeds South and Morley",""
"Tony Banks","1994-02-24","Signed","Newham North West",""
"Harry Barnes","1994-02-24","Signed","North East Derbyshire",""
"John Heppell","1994-02-24","Signed","Nottingham East",""
"Keith Bradley","1994-02-24","Signed","Manchester, Withington",""
"Bridget Prentice","1994-02-24","Signed","Lewisham East",""
"Ernie Ross","1994-02-24","Signed","Dundee West",""
"Peter Hardy","1994-02-24","Signed","Wentworth",""
"Eric Illsley","1994-02-24","Signed","Barnsley Central",""
"Lynne Jones","1994-02-24","Signed","Birmingham, Selly Oak",""
"Liz Lynne","1994-02-24","Signed","Rochdale",""
"John McAllion","1994-02-24","Signed","Dundee East",""
"William McKelvey","1994-02-24","Signed","Kilmarnock & Loudoun",""
"Alan Meale","1994-02-24","Signed","Mansfield",""
"Bill Michie","1994-02-24","Signed","Sheffield, Heeley",""
"Rhodri Morgan","1994-02-24","Signed","Cardiff West",""
"Bill O'Brien","1994-02-24","Signed","Normanton",""
"Dennis Skinner","1994-02-25","Signed","Bolsover",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Anne Campbell","1994-02-25","Signed","Cambridge",""
"Tom Cox","1994-02-25","Signed","Tooting",""
"John Garrett","1994-02-28","Signed","Norwich South",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Tommy Graham","1994-02-28","Signed","Renfrew West and Inverclyde",""
"Tessa Jowell","1994-02-28","Signed","Dulwich",""
"Colin Pickthall","1994-02-28","Signed","West Lancashire",""
"Eddie Loyden","1994-02-28","Signed","Liverpool, Garston",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Jean Corston","1994-03-01","Signed","Bristol East",""
"Jim Dowd","1994-03-01","Signed","Lewisham West",""
"Win Griffiths","1994-03-01","Signed","Bridgend",""
"Rachel Squire","1994-03-02","Signed","Dunfermline West",""
"Edward O'Hara","1994-03-02","Signed","Knowsley South",""
"Michael Clapham","1994-03-03","Signed","Barnsley West & Penistone",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Andrew Miller","1994-03-07","Signed","Ellesmere Port & Neston",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
"Dennis Turner","1994-03-10","Signed","Wolverhampton South East",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"George Galloway","1994-03-17","Signed","Glasgow Hillhead",""
"George Mudie","1994-03-21","Signed","Leeds East",""
"William McCrea","1994-03-22","Signed","Mid Ulster",""
"John McFall","1994-03-29","Signed","Dumbarton",""
