"mp","date","type","constituency","party"
"Gerald Kaufman","1993-11-25","Proposed","Manchester, Gorton",""
"Ken Livingstone","1993-11-26","Signed","Brent East",""
"Eddie Loyden","1993-11-26","Signed","Liverpool, Garston",""
"John Evans","1993-11-26","Signed","St Helens North",""
"Harry Barnes","1993-11-26","Signed","North East Derbyshire",""
"Alice Mahon","1993-11-29","Signed","Halifax",""
"Donald Anderson","1993-11-29","Signed","Swansea East",""
"Lawrence Cunliffe","1993-11-29","Signed","Leigh",""
"John Cummings","1993-11-29","Signed","Easington",""
"Frank Cook","1993-11-29","Signed","Stockton North",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Lynne Jones","1993-11-29","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-11-29","Signed","Hampstead & Highgate",""
"Peter Hardy","1993-11-29","Signed","Wentworth",""
"Mike Hall","1993-11-30","Signed","Warrington South",""
"Jim Dowd","1993-11-30","Signed","Lewisham West",""
"Ian Davidson","1993-11-30","Signed","Glasgow, Govan",""
"Keith Bradley","1993-11-30","Signed","Manchester, Withington",""
"Peter Kilfoyle","1993-11-30","Signed","Liverpool, Walton",""
"Colin Pickthall","1993-11-30","Signed","West Lancashire",""
"Jean Corston","1993-11-30","Signed","Bristol East",""
"Peter Pike","1993-12-01","Signed","Burnley",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Audrey Wise","1993-12-01","Signed","Preston",""
"Bill Etherington","1993-12-02","Signed","Sunderland North",""
"Angela Eagle","1993-12-06","Signed","Wallasey",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Ian McCartney","1993-12-08","Signed","Makerfield",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Gerry Bermingham","1993-12-10","Signed","St Helens South",""
"Martyn Jones","1993-12-14","Signed","Clwyd South West",""
"Andrew Miller","1993-12-16","Signed","Ellesmere Port & Neston",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Helen Jackson","1994-02-15","Signed","Sheffield, Hillsborough",""
"Archy Kirkwood","1994-02-15","Signed","Roxburgh & Berwickshire",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
"Rachel Squire","1994-03-04","Signed","Dunfermline West",""
"George Howarth","1994-03-10","Signed","Knowsley North",""
