"mp","date","type","constituency","party"
"Michael Connarty","1994-03-30","Proposed","Falkirk East",""
"Nigel Griffiths","1994-03-30","Signed","Edinburgh South",""
"Mike O'Brien","1994-03-30","Signed","North Warwickshire",""
"Colin Pickthall","1994-03-30","Signed","West Lancashire",""
"Peter Pike","1994-03-30","Signed","Burnley",""
"Greg Pope","1994-03-30","Signed","Hyndburn",""
"Bridget Prentice","1994-03-30","Signed","Lewisham East",""
"Joyce Quin","1994-03-30","Signed","Gateshead East",""
"Giles Radice","1994-03-30","Signed","North Durham",""
"Nick Raynsford","1994-03-30","Signed","Greenwich",""
"John Reid","1994-03-30","Signed","Motherwell North",""
"Barbara Roche","1994-03-30","Signed","Hornsey & Wood Green",""
"Terry Rooney","1994-03-30","Signed","Bradford North",""
"Ted Rowlands","1994-03-30","Signed","Merthyr Tydfil & Rhymney",""
"Joan Ruddock","1994-03-30","Signed","Lewisham, Deptford",""
"Alex Salmond","1994-03-30","Signed","Banff & Buchan",""
"Alan Simpson","1994-03-30","Signed","Nottingham South",""
"Chris Smith","1994-03-30","Signed","Islington South & Finsbury",""
"Clive Soley","1994-03-30","Signed","Hammersmith",""
"Nigel Spearing","1994-03-30","Signed","Newham South",""
"Rachel Squire","1994-03-30","Signed","Dunfermline West",""
"Nick Harvey","1994-03-30","Signed","North Devon",""
"Doug Henderson","1994-03-30","Signed","Newcastle upon Tyne North",""
"Kate Hoey","1994-03-30","Signed","Vauxhall",""
"Norman Hogg","1994-03-30","Signed","Cumbernauld & Kilsyth",""
"John Home Robertson","1994-03-30","Signed","East Lothian",""
"Jimmy Hood","1994-03-30","Signed","Clydesdale",""
"Geoff Hoon","1994-03-30","Signed","Ashfield",""
"Simon Hughes","1994-03-30","Signed","Southwark and Bermondsey",""
"Eric Illsley","1994-03-30","Signed","Barnsley Central",""
"Adam Ingram","1994-03-30","Signed","East Kilbride",""
"Glenda Jackson","1994-03-30","Signed","Hampstead & Highgate",""
"Helen Jackson","1994-03-30","Signed","Sheffield, Hillsborough",""
"David Jamieson","1994-03-30","Signed","Plymouth, Devonport",""
"Greville Janner","1994-03-30","Signed","Leicester West",""
"Jon Owen Jones","1994-03-30","Signed","Cardiff Central",""
"Lynne Jones","1994-03-30","Signed","Birmingham, Selly Oak",""
"Martyn Jones","1994-03-30","Signed","Clwyd South West",""
"Tessa Jowell","1994-03-30","Signed","Dulwich",""
"Alan Keen","1994-03-30","Signed","Feltham & Heston",""
"Terry Lewis","1994-03-30","Signed","Worsley",""
"Elfyn Llwyd","1994-03-30","Signed","Meirionnydd Nant Conwy",""
"Eddie Loyden","1994-03-30","Signed","Liverpool, Garston",""
"Liz Lynne","1994-03-30","Signed","Rochdale",""
"Calum MacDonald","1994-03-30","Signed","Na h-Eileanan an Iar",""
"Andrew MacKinlay","1994-03-30","Signed","Thurrock",""
"John Maxton","1994-03-30","Signed","Glasgow, Cathcart",""
"John McFall","1994-03-30","Signed","Dumbarton",""
"Henry McLeish","1994-03-30","Signed","Central Fife",""
"Alan Meale","1994-03-30","Signed","Mansfield",""
"Alun Michael","1994-03-30","Signed","Cardiff South & Penarth",""
"Bill Michie","1994-03-30","Signed","Sheffield, Heeley",""
"Alan Milburn","1994-03-30","Signed","Darlington",""
"Andrew Miller","1994-03-30","Signed","Ellesmere Port & Neston",""
"Austin Mitchell","1994-03-30","Signed","Great Grimsby",""
"Rhodri Morgan","1994-03-30","Signed","Cardiff West",""
"Estelle Morris","1994-03-30","Signed","Birmingham, Yardley",""
"Chris Mullin","1994-03-30","Signed","Sunderland South",""
"Paul Murphy","1994-03-30","Signed","Torfaen",""
"Bill O'Brien","1994-03-30","Signed","Normanton",""
"Bill Olner","1994-03-30","Signed","Nuneaton",""
"Richard Burden","1994-03-30","Signed","Birmingham, Northfield",""
"Stephen Byers","1994-03-30","Signed","Wallsend",""
"James Callaghan","1994-03-30","Signed","Heywood & Middleton",""
"Ronnie Campbell","1994-03-30","Signed","Blyth Valley",""
"Malcolm Chisholm","1994-03-30","Signed","Edinburgh Leith",""
"Michael Clapham","1994-03-30","Signed","Barnsley West & Penistone",""
"Eric Clarke","1994-03-30","Signed","Midlothian",""
"Ann Coffey","1994-03-30","Signed","Stockport",""
"Harry Cohen","1994-03-30","Signed","Leyton",""
"Jeremy Corbyn","1994-03-30","Signed","Islington North",""
"Jean Corston","1994-03-30","Signed","Bristol East",""
"Jim Cousins","1994-03-30","Signed","Newcastle upon Tyne Central",""
"John Cummings","1994-03-30","Signed","Easington",""
"Jim Cunningham","1994-03-30","Signed","Coventry South East",""
"Alistair Darling","1994-03-30","Signed","Edinburgh Central",""
"Ian Davidson","1994-03-30","Signed","Glasgow, Govan",""
"Bryan Davies","1994-03-30","Signed","Oldham Central and Royton",""
"John Denham","1994-03-30","Signed","Southampton, Itchen",""
"Brian H Donohoe","1994-03-30","Signed","Cunninghame South",""
"Jim Dowd","1994-03-30","Signed","Lewisham West",""
"Gwyneth Dunwoody","1994-03-30","Signed","Crewe & Nantwich",""
"Angela Eagle","1994-03-30","Signed","Wallasey",""
"Kenneth Eastham","1994-03-30","Signed","Manchester, Blackley",""
"Derek Enright","1994-03-30","Signed","Hemsworth",""
"Andrew Faulds","1994-03-30","Signed","Warley East",""
"Frank Field","1994-03-30","Signed","Birkenhead",""
"Mark Fisher","1994-03-30","Signed","Stoke-on-Trent Central",""
"Paul Flynn","1994-03-30","Signed","Newport West",""
"George Foulkes","1994-03-30","Signed","Carrick, Cumnock and Doon Valley",""
"John Fraser","1994-03-30","Signed","Norwood",""
"George Galloway","1994-03-30","Signed","Glasgow Hillhead",""
"Mike Gapes","1994-03-30","Signed","Ilford South",""
"Norman Godman","1994-03-30","Signed","Greenock and Port Glasgow",""
"Llin Golding","1994-03-30","Signed","Newcastle-under-Lyme",""
"Mildred Gordon","1994-03-30","Signed","Bow and Poplar",""
"Tommy Graham","1994-03-30","Signed","Renfrew West and Inverclyde",""
"Diane Abbott","1994-03-30","Signed","Hackney North & Stoke Newington",""
"Irene Adams","1994-03-30","Signed","Paisley North",""
"Win Griffiths","1994-03-30","Signed","Bridgend",""
"John Gunnell","1994-03-30","Signed","Leeds South and Morley",""
"Peter Hain","1994-03-30","Signed","Neath",""
"Mike Hall","1994-03-30","Signed","Warrington South",""
"Tony Banks","1994-03-30","Signed","Newham North West",""
"Harry Barnes","1994-03-30","Signed","North East Derbyshire",""
"Kevin Barron","1994-03-30","Signed","Rother Valley",""
"Hugh Bayley","1994-03-30","Signed","York, City of",""
"Stuart Bell","1994-03-30","Signed","Middlesbrough",""
"Joe Benton","1994-03-30","Signed","Bootle",""
"Paul Boateng","1994-03-30","Signed","Brent South",""
"Jack Thompson","1994-03-30","Signed","Wansbeck",""
"Mike Watson","1994-03-30","Signed","Glasgow Central",""
"Malcolm Wicks","1994-03-30","Signed","Croydon North West",""
"Alan Wynne Williams","1994-03-30","Signed","Carmarthen",""
"Brian Wilson","1994-03-30","Signed","Cunninghame North",""
"David Winnick","1994-03-30","Signed","Walsall North",""
"Barry Jones","1994-04-12","Signed","Alyn & Deeside",""
"Robert Parry","1994-04-13","Signed","Liverpool, Riverside",""
"Ken Livingstone","1994-04-13","Signed","Brent East",""
"Keith Bradley","1994-04-13","Signed","Manchester, Withington",""
"Jimmy Dunnachie","1994-04-13","Signed","Glasgow, Pollok",""
"John Battle","1994-04-13","Signed","Leeds West",""
"Gerry Steinberg","1994-04-13","Signed","Durham, City of",""
"Dennis Turner","1994-04-13","Signed","Wolverhampton South East",""
"James Wray","1994-04-13","Signed","Glasgow Provan",""
"Ernie Ross","1994-04-14","Signed","Dundee West",""
"Dennis Skinner","1994-04-14","Signed","Bolsover",""
"Llew Smith","1994-04-14","Signed","Blaenau Gwent",""
"John Heppell","1994-04-14","Signed","Nottingham East",""
"Roy Hughes","1994-04-14","Signed","Newport East",""
"John McAllion","1994-04-14","Signed","Dundee East",""
"Ian McCartney","1994-04-14","Signed","Makerfield",""
"William McKelvey","1994-04-14","Signed","Kilmarnock & Loudoun",""
"Edward O'Hara","1994-04-14","Signed","Knowsley South",""
"Malcolm Bruce","1994-04-14","Signed","Gordon",""
"Tom Cox","1994-04-14","Signed","Tooting",""
"Bill Etherington","1994-04-14","Signed","Sunderland North",""
"Roger Godsiff","1994-04-14","Signed","Birmingham Small Heath",""
"Janet Anderson","1994-04-18","Signed","Rossendale & Darwen",""
"Anne Campbell","1994-04-19","Signed","Cambridge",""
"Paddy Tipping","1994-04-19","Signed","Sherwood",""
"Terry Davis","1994-04-21","Signed","Birmingham, Hodge Hill",""
"Doug Hoyle","1994-05-04","Signed","Warrington North",""
"Allan Rogers","1994-05-25","Signed","Rhondda",""
