"mp","date","type","constituency","party"
"Nigel Spearing","1994-01-19","Proposed","Newham South",""
"Helen Jackson","1994-01-19","Signed","Sheffield, Hillsborough",""
"Estelle Morris","1994-01-19","Signed","Birmingham, Yardley",""
"Angela Eagle","1994-01-19","Signed","Wallasey",""
"Paul Flynn","1994-01-19","Signed","Newport West",""
"Gerry Steinberg","1994-01-19","Signed","Durham, City of",""
"Keith Bradley","1994-01-20","Signed","Manchester, Withington",""
"Bill Michie","1994-01-20","Signed","Sheffield, Heeley",""
"Alex Carlile","1994-01-20","Signed","Montgomery",""
"Eric Clarke","1994-01-20","Signed","Midlothian",""
"John Cummings","1994-01-20","Signed","Easington",""
"Terry Davis","1994-01-20","Signed","Birmingham, Hodge Hill",""
"Jim Dowd","1994-01-20","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-01-20","Signed","Glasgow, Pollok",""
"John Evans","1994-01-20","Signed","St Helens North",""
"Harry Barnes","1994-01-20","Signed","North East Derbyshire",""
"Paddy Tipping","1994-01-20","Signed","Sherwood",""
"Dennis Turner","1994-01-20","Signed","Wolverhampton South East",""
"James Wray","1994-01-20","Signed","Glasgow Provan",""
"Paul Murphy","1994-01-20","Signed","Torfaen",""
"Rhodri Morgan","1994-01-20","Signed","Cardiff West",""
"Alan Meale","1994-01-20","Signed","Mansfield",""
"Ken Livingstone","1994-01-20","Signed","Brent East",""
"Terry Lewis","1994-01-20","Signed","Worsley",""
"Lynne Jones","1994-01-20","Signed","Birmingham, Selly Oak",""
"Roy Hughes","1994-01-20","Signed","Newport East",""
"Peter Hardy","1994-01-20","Signed","Wentworth",""
"Dennis Skinner","1994-01-20","Signed","Bolsover",""
"Terry Rooney","1994-01-20","Signed","Bradford North",""
"Martin Redmond","1994-01-20","Signed","Don Valley",""
"Bridget Prentice","1994-01-20","Signed","Lewisham East",""
"Colin Pickthall","1994-01-20","Signed","West Lancashire",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
"Tony Banks","1994-01-21","Signed","Newham North West",""
"Jeremy Corbyn","1994-01-21","Signed","Islington North",""
"Tom Cox","1994-01-21","Signed","Tooting",""
"John Heppell","1994-01-24","Signed","Nottingham East",""
"Greville Janner","1994-01-24","Signed","Leicester West",""
"Tessa Jowell","1994-01-24","Signed","Dulwich",""
"Harry Cohen","1994-01-24","Signed","Leyton",""
"Michael Connarty","1994-01-24","Signed","Falkirk East",""
"Tommy Graham","1994-01-24","Signed","Renfrew West and Inverclyde",""
"Janet Anderson","1994-01-24","Signed","Rossendale & Darwen",""
"Mike Hall","1994-01-25","Signed","Warrington South",""
"Gerry Bermingham","1994-01-25","Signed","St Helens South",""
"John Gunnell","1994-01-25","Signed","Leeds South and Morley",""
"Bryan Davies","1994-01-25","Signed","Oldham Central and Royton",""
"Alice Mahon","1994-01-25","Signed","Halifax",""
"Alan Simpson","1994-01-25","Signed","Nottingham South",""
"Barry Sheerman","1994-01-25","Signed","Huddersfield",""
"Jeff Rooker","1994-01-25","Signed","Birmingham, Perry Barr",""
"Greg Pope","1994-01-25","Signed","Hyndburn",""
"Peter Pike","1994-01-25","Signed","Burnley",""
"Glenda Jackson","1994-01-25","Signed","Hampstead & Highgate",""
"Edward O'Hara","1994-01-26","Signed","Knowsley South",""
"Derek Enright","1994-01-26","Signed","Hemsworth",""
"Audrey Wise","1994-01-26","Signed","Preston",""
"Don Foster","1994-01-27","Signed","Bath",""
"Andrew Miller","1994-01-27","Signed","Ellesmere Port & Neston",""
"Eric Illsley","1994-01-27","Signed","Barnsley Central",""
"Alan Milburn","1994-02-02","Signed","Darlington",""
"Michael Clapham","1994-02-02","Signed","Barnsley West & Penistone",""
"Nigel Jones","1994-02-03","Signed","Cheltenham",""
"Roland Boyes","1994-02-03","Signed","Houghton and Washington",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Jean Corston","1994-02-07","Signed","Bristol East",""
"Martyn Jones","1994-02-08","Signed","Clwyd South West",""
"John Garrett","1994-02-10","Signed","Norwich South",""
"Mike Gapes","1994-02-15","Signed","Ilford South",""
"Tony Wright","1994-02-23","Signed","Cannock and Burntwood",""
