"mp","date","type","constituency","party"
"Rhodri Morgan","1994-10-18","Proposed","Cardiff West",""
"David Hanson","1994-10-18","Signed","Delyn",""
"Llew Smith","1994-10-18","Signed","Blaenau Gwent",""
"Jon Owen Jones","1994-10-18","Signed","Cardiff Central",""
"Martyn Jones","1994-10-18","Signed","Clwyd South West",""
"Paul Murphy","1994-10-18","Signed","Torfaen",""
"Paul Flynn","1994-10-18","Signed","Newport West",""
"Nick Ainger","1994-10-18","Signed","Pembroke",""
"Win Griffiths","1994-10-18","Signed","Bridgend",""
"Paddy Tipping","1994-10-18","Signed","Sherwood",""
"Alan Wynne Williams","1994-10-18","Signed","Carmarthen",""
"Elliot Morley","1994-10-19","Signed","Glanford and Scunthorpe",""
"Alan Williams","1994-10-19","Signed","Swansea West",""
"Keith Vaz","1994-10-19","Signed","Leicester East",""
"Janet Anderson","1994-10-19","Signed","Rossendale & Darwen",""
"Jim Dowd","1994-10-19","Signed","Lewisham West",""
"John Cummings","1994-10-19","Signed","Easington",""
"Ronnie Campbell","1994-10-19","Signed","Blyth Valley",""
"Lynne Jones","1994-10-19","Signed","Birmingham, Selly Oak",""
"Dennis Skinner","1994-10-19","Signed","Bolsover",""
"Robert Parry","1994-10-20","Signed","Liverpool, Riverside",""
"Jack Thompson","1994-10-20","Signed","Wansbeck",""
"Hugh Bayley","1994-10-20","Signed","York, City of",""
"Harry Barnes","1994-10-20","Signed","North East Derbyshire",""
"Tony Banks","1994-10-20","Signed","Newham North West",""
"Michael Connarty","1994-10-20","Signed","Falkirk East",""
"Eddie Loyden","1994-10-20","Signed","Liverpool, Garston",""
"Terry Lewis","1994-10-20","Signed","Worsley",""
"Eric Illsley","1994-10-20","Signed","Barnsley Central",""
"Bridget Prentice","1994-10-20","Signed","Lewisham East",""
"Colin Pickthall","1994-10-20","Signed","West Lancashire",""
"Denis MacShane","1994-10-20","Signed","Rotherham",""
"Max Madden","1994-10-24","Signed","Bradford West",""
"Barry Jones","1994-10-24","Signed","Alyn & Deeside",""
"Terry Patchett","1994-10-25","Signed","Barnsley East",""
"Anne Campbell","1994-10-25","Signed","Cambridge",""
"Helen Jackson","1994-10-26","Signed","Sheffield, Hillsborough",""
"Michael Clapham","1994-10-26","Signed","Barnsley West & Penistone",""
"Tommy Graham","1994-10-26","Signed","Renfrew West and Inverclyde",""
"Ken Livingstone","1994-10-27","Signed","Brent East",""
"Ian Davidson","1994-10-27","Signed","Glasgow, Govan",""
"Derek Enright","1994-10-27","Signed","Hemsworth",""
"Mike Hall","1994-10-27","Signed","Warrington South",""
