"mp","date","type","constituency","party"
"Keith Speed","1994-07-18","Proposed","Ashford",""
"James Spicer","1994-07-18","Signed","West Dorset",""
"Toby Jessel","1994-07-18","Signed","Twickenham",""
"Olga Maitland","1994-07-18","Signed","Sutton & Cheam",""
"David Nicholson","1994-07-18","Signed","Taunton",""
"Nirj Deva","1994-07-18","Signed","Brentford & Isleworth",""
"Andrew Faulds","1994-07-18","Signed","Warley East",""
"George Gardiner","1994-07-18","Signed","Reigate",""
"John Gilbert","1994-07-18","Signed","Dudley East",""
"Roger Godsiff","1994-07-18","Signed","Birmingham Small Heath",""
"Stephen Day","1994-07-19","Signed","Cheadle",""
"Nicholas Winterton","1994-07-19","Signed","Macclesfield",""
"Warren Hawksley","1994-07-19","Signed","Halesowen and Stourbridge",""
"Andrew Hunter","1994-07-20","Signed","Basingstoke",""
"Christopher Gill","1994-07-20","Signed","Ludlow",""
"Roy Beggs","1994-07-20","Signed","East Antrim",""
"Michael Stephen","1994-07-20","Signed","Shoreham",""
"Bill Walker","1994-07-20","Signed","North Tayside",""
"Ann Winterton","1994-07-20","Signed","Congleton",""
"John D Taylor","1994-07-21","Signed","Strangford",""
"Dudley Smith","1994-10-25","Signed","Warwick & Leamington",""
"Elliot Morley","","Withdrawn","",""
"Lynne Jones","","Withdrawn","",""
