"mp","date","type","constituency","party"
"Calum MacDonald","1994-01-12","Proposed","Na h-Eileanan an Iar",""
"Giles Radice","1994-01-12","Signed","North Durham",""
"Stuart Randall","1994-01-12","Signed","Kingston upon Hull West",""
"Brian Sedgemore","1994-01-12","Signed","Hackney South & Shoreditch",""
"John Home Robertson","1994-01-12","Signed","East Lothian",""
"Derek Enright","1994-01-12","Signed","Hemsworth",""
"Andrew Faulds","1994-01-12","Signed","Warley East",""
"Norman Godman","1994-01-12","Signed","Greenock and Port Glasgow",""
"Tony Banks","1994-01-12","Signed","Newham North West",""
"Tony Wright","1994-01-12","Signed","Cannock and Burntwood",""
"Ronnie Campbell","1994-01-13","Signed","Blyth Valley",""
"John Gunnell","1994-01-13","Signed","Leeds South and Morley",""
"Jimmy Dunnachie","1994-01-13","Signed","Glasgow, Pollok",""
"Lawrence Cunliffe","1994-01-13","Signed","Leigh",""
"David Clelland","1994-01-13","Signed","Tyne Bridge",""
"Lynne Jones","1994-01-13","Signed","Birmingham, Selly Oak",""
"Eric Illsley","1994-01-13","Signed","Barnsley Central",""
"Colin Pickthall","1994-01-13","Signed","West Lancashire",""
"Peter Hardy","1994-01-17","Signed","Wentworth",""
"Terry Davis","1994-01-17","Signed","Birmingham, Hodge Hill",""
"Robert Parry","1994-01-18","Signed","Liverpool, Riverside",""
"Jim Dowd","1994-01-18","Signed","Lewisham West",""
"Keith Vaz","1994-01-18","Signed","Leicester East",""
"Edward O'Hara","1994-01-19","Signed","Knowsley South",""
"Tom Cox","1994-01-19","Signed","Tooting",""
"Jack Thompson","1994-01-21","Signed","Wansbeck",""
