"mp","date","type","constituency","party"
"Andrew Bowden","1994-02-17","Proposed","Brighton, Kemptown",""
"Liz Lynne","1994-02-17","Signed","Rochdale",""
"Jean Corston","1994-02-17","Signed","Bristol East",""
"George Foulkes","1994-02-17","Signed","Carrick, Cumnock and Doon Valley",""
"Win Griffiths","1994-02-18","Signed","Bridgend",""
"Harry Barnes","1994-02-18","Signed","North East Derbyshire",""
"Audrey Wise","1994-02-18","Signed","Preston",""
"Alex Carlile","1994-02-21","Signed","Montgomery",""
"William McKelvey","1994-02-21","Signed","Kilmarnock & Loudoun",""
"Eric Clarke","1994-02-21","Signed","Midlothian",""
"Michael Connarty","1994-02-21","Signed","Falkirk East",""
"John Cummings","1994-02-21","Signed","Easington",""
"Jim Dowd","1994-02-21","Signed","Lewisham West",""
"Jimmy Dunnachie","1994-02-21","Signed","Glasgow, Pollok",""
"John Evans","1994-02-21","Signed","St Helens North",""
"Norman Godman","1994-02-21","Signed","Greenock and Port Glasgow",""
"Robert Wareing","1994-02-21","Signed","Liverpool, West Derby",""
"Alan Meale","1994-02-21","Signed","Mansfield",""
"John McAllion","1994-02-21","Signed","Dundee East",""
"Lynne Jones","1994-02-21","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1994-02-21","Signed","Hampstead & Highgate",""
"Joan Ruddock","1994-02-21","Signed","Lewisham, Deptford",""
"Ernie Ross","1994-02-21","Signed","Dundee West",""
"Bridget Prentice","1994-02-21","Signed","Lewisham East",""
"Peter Pike","1994-02-21","Signed","Burnley",""
"Nigel Griffiths","1994-02-21","Signed","Edinburgh South",""
"Mike Watson","1994-02-22","Signed","Glasgow Central",""
"Hugh Bayley","1994-02-22","Signed","York, City of",""
"John Battle","1994-02-22","Signed","Leeds West",""
"Maria Fyfe","1994-02-22","Signed","Glasgow, Maryhill",""
"Malcolm Chisholm","1994-02-22","Signed","Edinburgh Leith",""
"Tom Cox","1994-02-22","Signed","Tooting",""
"Colin Pickthall","1994-02-22","Signed","West Lancashire",""
"John Heppell","1994-02-22","Signed","Nottingham East",""
"Eric Illsley","1994-02-23","Signed","Barnsley Central",""
"Edward O'Hara","1994-02-23","Signed","Knowsley South",""
"Keith Bradley","1994-02-23","Signed","Manchester, Withington",""
"Ian Davidson","1994-02-23","Signed","Glasgow, Govan",""
"Gwyneth Dunwoody","1994-02-23","Signed","Crewe & Nantwich",""
"Janet Anderson","1994-02-23","Signed","Rossendale & Darwen",""
"Dennis Turner","1994-02-23","Signed","Wolverhampton South East",""
"Derek Enright","1994-02-24","Signed","Hemsworth",""
"John Gunnell","1994-02-24","Signed","Leeds South and Morley",""
"Ken Livingstone","1994-02-25","Signed","Brent East",""
"Anne Campbell","1994-02-25","Signed","Cambridge",""
"Norman Hogg","1994-02-28","Signed","Cumbernauld & Kilsyth",""
"Nigel Jones","1994-03-01","Signed","Cheltenham",""
"Allan Rogers","1994-03-03","Signed","Rhondda",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
"Elfyn Llwyd","1994-03-09","Signed","Meirionnydd Nant Conwy",""
"Nick Harvey","1994-03-10","Signed","North Devon",""
"Bruce George","1994-03-14","Signed","Walsall South",""
"Terry Rooney","1994-03-15","Signed","Bradford North",""
"John Gorst","1994-05-17","Signed","Hendon North",""
"Matthew Taylor","1994-06-14","Signed","Truro",""
"Kevin Barron","1994-06-16","Signed","Rother Valley",""
"Kim Howells","1994-06-30","Signed","Pontypridd",""
"Alan Wynne Williams","1994-06-30","Signed","Carmarthen",""
"Jack Thompson","1994-06-30","Signed","Wansbeck",""
"Greg Pope","1994-06-30","Signed","Hyndburn",""
"Dale Campbell-Savours","1994-07-07","Signed","Workington",""
"Ieuan Wyn Jones","1994-07-11","Signed","Ynys M",""
"Andrew Faulds","1994-07-12","Signed","Warley East",""
"Mike Gapes","1994-07-20","Signed","Ilford South",""
"Joe Benton","1994-07-20","Signed","Bootle",""
"Bill Michie","","Withdrawn","",""
