"mp","date","type","constituency","party"
"Tony Lloyd","1993-11-26","Proposed","Stretford",""
"Colin Pickthall","1993-11-26","Signed","West Lancashire",""
"Mike Hall","1993-11-26","Signed","Warrington South",""
"Llin Golding","1993-11-26","Signed","Newcastle-under-Lyme",""
"Angela Eagle","1993-11-26","Signed","Wallasey",""
"Lawrence Cunliffe","1993-11-26","Signed","Leigh",""
"Jean Corston","1993-11-26","Signed","Bristol East",""
"Ann Clwyd","1993-11-26","Signed","Cynon Valley",""
"Bill O'Brien","1993-11-26","Signed","Normanton",""
"Alf Morris","1993-11-26","Signed","Manchester Wythenshawe",""
"Bill Michie","1993-11-26","Signed","Sheffield, Heeley",""
"John McWilliam","1993-11-26","Signed","Blaydon",""
"Thomas McAvoy","1993-11-26","Signed","Glasgow, Rutherglen",""
"Ian McCartney","1993-11-26","Signed","Makerfield",""
"Peter Pike","1993-11-26","Signed","Burnley",""
"Bridget Prentice","1993-11-26","Signed","Lewisham East",""
"Joyce Quin","1993-11-26","Signed","Gateshead East",""
"Terry Rooney","1993-11-26","Signed","Bradford North",""
"Simon Hughes","1993-11-26","Signed","Southwark and Bermondsey",""
"Helen Jackson","1993-11-26","Signed","Sheffield, Hillsborough",""
"Tessa Jowell","1993-11-26","Signed","Dulwich",""
"Robert Litherland","1993-11-26","Signed","Manchester Central",""
"Alice Mahon","1993-11-26","Signed","Halifax",""
"Hugh Bayley","1993-11-29","Signed","York, City of",""
"Nick Ainger","1993-11-29","Signed","Pembroke",""
"John Cummings","1993-11-29","Signed","Easington",""
"Frank Cook","1993-11-29","Signed","Stockton North",""
"John McAllion","1993-11-29","Signed","Dundee East",""
"Michael Connarty","1993-11-29","Signed","Falkirk East",""
"Eric Clarke","1993-11-29","Signed","Midlothian",""
"Alex Carlile","1993-11-29","Signed","Montgomery",""
"Alan Meale","1993-11-29","Signed","Mansfield",""
"William McKelvey","1993-11-29","Signed","Kilmarnock & Loudoun",""
"Elfyn Llwyd","1993-11-29","Signed","Meirionnydd Nant Conwy",""
"Lynne Jones","1993-11-29","Signed","Birmingham, Selly Oak",""
"Glenda Jackson","1993-11-29","Signed","Hampstead & Highgate",""
"Ernie Ross","1993-11-29","Signed","Dundee West",""
"Paddy Tipping","1993-11-30","Signed","Sherwood",""
"Win Griffiths","1993-11-30","Signed","Bridgend",""
"Jim Dowd","1993-11-30","Signed","Lewisham West",""
"Anne Campbell","1993-11-30","Signed","Cambridge",""
"Peter Kilfoyle","1993-11-30","Signed","Liverpool, Walton",""
"Keith Bradley","1993-11-30","Signed","Manchester, Withington",""
"Barry Jones","1993-11-30","Signed","Alyn & Deeside",""
"John Hutton","1993-11-30","Signed","Barrow & Furness",""
"John Heppell","1993-11-30","Signed","Nottingham East",""
"Clive Soley","1993-11-30","Signed","Hammersmith",""
"Ken Livingstone","1993-11-30","Signed","Brent East",""
"Edward O'Hara","1993-12-01","Signed","Knowsley South",""
"Mike Watson","1993-12-01","Signed","Glasgow Central",""
"Tony Banks","1993-12-01","Signed","Newham North West",""
"Janet Anderson","1993-12-01","Signed","Rossendale & Darwen",""
"Tom Cox","1993-12-01","Signed","Tooting",""
"Michael Clapham","1993-12-01","Signed","Barnsley West & Penistone",""
"Ronnie Campbell","1993-12-01","Signed","Blyth Valley",""
"Eddie Loyden","1993-12-01","Signed","Liverpool, Garston",""
"Eric Illsley","1993-12-01","Signed","Barnsley Central",""
"Roy Hughes","1993-12-01","Signed","Newport East",""
"Kim Howells","1993-12-01","Signed","Pontypridd",""
"Dennis Skinner","1993-12-01","Signed","Bolsover",""
"Dawn Primarolo","1993-12-01","Signed","Bristol South",""
"David Clelland","1993-12-02","Signed","Tyne Bridge",""
"Tony Worthington","1993-12-02","Signed","Clydebank & Milngavie",""
"Dennis Turner","1993-12-02","Signed","Wolverhampton South East",""
"John Battle","1993-12-02","Signed","Leeds West",""
"Alan Milburn","1993-12-02","Signed","Darlington",""
"Nigel Jones","1993-12-02","Signed","Cheltenham",""
"Jeremy Corbyn","1993-12-02","Signed","Islington North",""
"Russell Johnston","1993-12-06","Signed","Inverness, Nairn and Lochaber",""
"Harry Barnes","1993-12-06","Signed","North East Derbyshire",""
"Richard Burden","1993-12-07","Signed","Birmingham, Northfield",""
"Gerry Steinberg","1993-12-08","Signed","Durham, City of",""
"Jack Thompson","1993-12-08","Signed","Wansbeck",""
"Roger Berry","1993-12-08","Signed","Kingswood",""
"John Gunnell","1993-12-08","Signed","Leeds South and Morley",""
"Roland Boyes","1993-12-08","Signed","Houghton and Washington",""
"Stephen Byers","1993-12-09","Signed","Wallsend",""
"Martyn Jones","1993-12-14","Signed","Clwyd South West",""
"Keith Hill","1993-12-17","Signed","Streatham",""
"Mike Gapes","1993-12-17","Signed","Ilford South",""
"Alun Michael","1994-01-11","Signed","Cardiff South & Penarth",""
"Audrey Wise","1994-02-15","Signed","Preston",""
"Barry Sheerman","1994-02-24","Signed","Huddersfield",""
