"mp","date","type","constituency","party"
"David Alton","1994-05-18","Proposed","Liverpool Mossley Hill",""
"Simon Hughes","1994-05-18","Signed","Southwark and Bermondsey",""
"Liz Lynne","1994-05-18","Signed","Rochdale",""
"Eddie McGrady","1994-05-18","Signed","South Down",""
"Dale Campbell-Savours","1994-05-18","Signed","Workington",""
"Harry Greenway","1994-05-18","Signed","Ealing North",""
"Ann Winterton","1994-05-18","Signed","Congleton",""
"Andrew Faulds","1994-06-21","Signed","Warley East",""
"David Clark","1994-06-28","Signed","South Shields",""
"Michael Clark","1994-06-28","Signed","Rochford",""
"William McCrea","1994-06-30","Signed","Mid Ulster",""
"Gerald Kaufman","1994-07-08","Signed","Manchester, Gorton",""
"Michael Lord","1994-07-11","Signed","Suffolk Central",""
"Bridget Prentice","1994-07-12","Signed","Lewisham East",""
"Geoffrey Dickens","1994-07-13","Signed","Littleborough and Saddleworth",""
"Warren Hawksley","1994-07-14","Signed","Halesowen and Stourbridge",""
"Brian Wilson","1994-07-15","Signed","Cunninghame North",""
"Jamie Cann","1994-07-18","Signed","Ipswich",""
"Max Madden","1994-07-18","Signed","Bradford West",""
"Calum MacDonald","1994-07-19","Signed","Na h-Eileanan an Iar",""
"David Marshall","1994-07-20","Signed","Glasgow, Shettleston",""
"Paul Murphy","1994-07-20","Signed","Torfaen",""
"Joe Benton","1994-07-20","Signed","Bootle",""
"John Hume","1994-07-21","Signed","Foyle",""
"Jeff Rooker","1994-10-17","Signed","Birmingham, Perry Barr",""
"Roy Hughes","1994-10-17","Signed","Newport East",""
"Paul Channon","1994-10-17","Signed","Southend West",""
"James Pawsey","1994-10-18","Signed","Rugby & Kenilworth",""
"David Sumberg","1994-10-19","Signed","Bury South",""
"Toby Jessel","1994-10-26","Signed","Twickenham",""
"Jonathan Evans","","Withdrawn","",""
