"mp","date","type","constituency","party"
"Patrick Cormack","1994-02-10","Proposed","South Staffordshire",""
"Nigel Griffiths","1994-02-10","Signed","Edinburgh South",""
"Max Madden","1994-02-10","Signed","Bradford West",""
"Kate Hoey","1994-02-10","Signed","Vauxhall",""
"Russell Johnston","1994-02-10","Signed","Inverness, Nairn and Lochaber",""
"Ivan Lawrence","1994-02-10","Signed","Burton",""
"Liz Lynne","1994-02-10","Signed","Rochdale",""
"Calum MacDonald","1994-02-10","Signed","Na h-Eileanan an Iar",""
"Winston Churchill","1994-02-10","Signed","Davyhulme",""
"Malcolm Wicks","1994-02-10","Signed","Croydon North West",""
"Clive Soley","1994-02-11","Signed","Hammersmith",""
"Jim Wallace","1994-02-11","Signed","Orkney & Shetland",""
"Norman Godman","1994-02-11","Signed","Greenock and Port Glasgow",""
"Lawrence Cunliffe","1994-02-11","Signed","Leigh",""
"Tom Cox","1994-02-11","Signed","Tooting",""
"Richard Burden","1994-02-11","Signed","Birmingham, Northfield",""
"Lynne Jones","1994-02-11","Signed","Birmingham, Selly Oak",""
"Ken Livingstone","1994-02-14","Signed","Brent East",""
"Andrew Faulds","1994-02-14","Signed","Warley East",""
"John Evans","1994-02-14","Signed","St Helens North",""
"Jimmy Dunnachie","1994-02-14","Signed","Glasgow, Pollok",""
"John Cummings","1994-02-14","Signed","Easington",""
"Mike Watson","1994-02-15","Signed","Glasgow Central",""
"Nick Raynsford","1994-02-16","Signed","Greenwich",""
"Michael Connarty","1994-02-16","Signed","Falkirk East",""
"Jean Corston","1994-02-16","Signed","Bristol East",""
"Jim Dowd","1994-02-16","Signed","Lewisham West",""
"John Gunnell","1994-02-16","Signed","Leeds South and Morley",""
"Hugh Bayley","1994-02-16","Signed","York, City of",""
"Audrey Wise","1994-02-16","Signed","Preston",""
"Nick Harvey","1994-02-17","Signed","North Devon",""
"Win Griffiths","1994-02-17","Signed","Bridgend",""
"Anne Campbell","1994-02-21","Signed","Cambridge",""
"Mike Hall","1994-02-28","Signed","Warrington South",""
"Martyn Jones","1994-03-04","Signed","Clwyd South West",""
