"mp","date","type","constituency","party"
"Olga Maitland","1994-01-26","Proposed","Sutton & Cheam",""
"David Lidington","1994-01-26","Signed","Aylesbury",""
"Anthony Coombs","1994-01-26","Signed","Wyre Forest",""
"Stephen Day","1994-01-26","Signed","Cheadle",""
"Bob Dunn","1994-01-26","Signed","Dartford",""
"David Faber","1994-01-26","Signed","Westbury",""
"John Greenway","1994-01-26","Signed","Ryedale",""
"Nigel Waterson","1994-01-26","Signed","Eastbourne",""
"John Whittingdale","1994-01-26","Signed","Colchester South and Maldon",""
"Lynne Jones","1994-01-27","Signed","Birmingham, Selly Oak",""
"David Nicholson","1994-01-27","Signed","Taunton",""
"Patrick Nicholls","1994-02-02","Signed","Teignbridge",""
"Dale Campbell-Savours","1994-02-03","Signed","Workington",""
"Walter Sweeney","1994-02-09","Signed","Vale of Glamorgan",""
"Michael Bates","","Withdrawn","",""
